﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2021-12,Commercial,409561829,447688331,63451865,93038674,1238067148,486349400,31195237,36656669,10741395,17887838,2843157757
2021-11,Commercial,406358062,435955913,63232841,94524674,1222706942,468851996,31722181,34673021,11601208,17449388,2795631160
2021-10,Commercial,401854426,430618075,62483348,92169428,1205475478,453101751,30867161,33168406,12089740,16514910,2747201272
2021-09,Commercial,402088596,395365433,61401207,89763180,1178202936,447774674,28231110,30399347,11338658,14453349,2667589537
2021-08,Commercial,402143157,380954318,59539804,85549851,1160780921,441908428,27275765,27434629,11465420,14579400,2619908494
2021-07,Commercial,404090436,371514580,56305670,81325899,1135991539,441292656,24344310,26421580,11027843,14235775,2574505215
2021-06,Commercial,408255356,343752695,52234814,75371384,1118860343,424123071,21142016,25750954,10332815,13910419,2501507372
2021-05,Commercial,412900345,329323350,50455464,73927898,1131031888,411613692,19176393,27312284,9890228,12101101,2485867979
2021-04,Commercial,405726143,319120868,47534492,75506083,1119534082,403272969,19257012,28773577,9500631,12483152,2448912560
2021-03,Commercial,405556984,302740743,47830287,80214001,1137370601,403912809,20329519,28971951,8781098,13001951,2456831082
2021-02,Commercial,404974942,302439338,50464292,85254075,1173685548,407580383,21443850,30209537,9225247,13728696,2507942774
2021-01,Commercial,411142553,311580271,53975532,88644089,1205160946,419581599,21287251,32422170,9125676,14768959,2577577300
2020-12,Commercial,413856389,321960991,55153879,91131410,1224414890,422610723,21862419,33334590,8894024,15876213,2620032249
2020-11,Commercial,421696715,330373823,57665479,93852268,1223331090,434520821,21356728,34242886,8704349,16529390,2653160504
2020-10,Commercial,420747050,331741146,59255739,96338186,1212567484,434240607,20544698,35515090,7428530,16510761,2645071915
2020-09,Commercial,424278203,338721313,61186787,99819202,1232037348,469972353,22191802,37546775,7577883,16807092,2720260637
2020-08,Commercial,431871935,346146523,64626173,101510283,1303420467,540744151,22741438,37899897,6896066,16039825,2881928139
2020-07,Commercial,439735661,354270166,66654638,101000845,1293082169,587027230,22248994,37008595,6064230,14295247,2929394898
2020-06,Commercial,453902080,370937549,69382301,103690408,1289227807,606008431,22776225,36756328,5194292,14570638,2980289175
2020-05,Commercial,471827224,388192305,72287721,106581914,1117960736,530427530,24229733,37769401,5031960,15103559,2777540732
2020-04,Commercial,487750571,398728138,73767068,107355082,678279564,304091107,25528372,38438109,5516766,16014946,2143895442
2020-03,Commercial,482288496,402878535,73069912,109496520,1116170628,552094001,27314070,37076193,5882564,16761712,2831852858
2020-02,Commercial,511488521,417537431,77276456,115619868,1118612525,630450602,30722246,39988091,6444534,17917002,2975228901
2020-01,Commercial,520096391,430376204,80888499,117242526,1120932015,656893469,33431883,42240986,6594673,19580608,3037651881
2019-12,Commercial,538136478,445246536,85281563,119278690,1136992283,665412778,35628404,44496952,5850059,20305518,3107273800
2019-11,Commercial,547644543,447241853,86723030,116695234,1138978103,672188988,37084312,42955072,5144721,19551669,3125240522
2019-10,Commercial,556820147,439571975,88954195,110756039,1116613249,645444841,35575566,40910088,5129778,19171234,3070247901
2019-09,Commercial,550018836,439154606,90761528,111021965,1086339183,642347687,34262380,39913656,5651661,18895336,3029312011
2019-08,Commercial,534487769,436698617,88230847,108233531,1048155892,626313651,32856478,39929807,5773643,19407797,2950378878
2019-07,Commercial,514379477,434475025,85128174,105706570,994144812,614159751,32702215,36497289,4901558,21228494,2852526160
2019-06,Commercial,501481598,431289997,78549606,102898695,939519568,572590081,33033562,32924606,4770628,21945386,2727967181
2019-05,Commercial,464793706,423563161,75365846,98820999,919051436,548843518,29992239,31080004,5056726,21477807,2626009421
2019-04,Commercial,443798104,435788401,69755843,98879873,897578100,511786232,30626268,32097427,5252610,21220912,2554349896
2019-03,Commercial,415467326,448526188,72020813,96317370,917373550,509354294,31441148,34226974,5541993,21660793,2559657254
2019-02,Commercial,409316693,470471667,75807025,95661216,949730351,522316664,31349869,35425808,5778623,21458996,2625084563
2019-01,Commercial,410003002,483949959,77972532,97424722,985987995,532414650,33919366,37071536,6352190,23518506,2696932352
2018-12,Commercial,393850383,492585939,76474543,99858248,1014946805,522398519,38242565,37905843,6279435,25861679,2717119288
2018-11,Commercial,385490583,488262393,76136974,101620869,1025865480,503840704,40425044,37271811,6079424,25934992,2697977303
2018-10,Commercial,378246267,474501701,74538797,101612073,1036368674,481690594,42259645,37011013,6016282,25472727,2664619404
2018-09,Commercial,369485758,461231135,72554778,97096904,1049967665,472588748,42066698,36464801,6016855,24326447,2637957300
2018-08,Commercial,350397076,438437008,72082216,92664362,1035477131,469807773,40402179,34094724,5403933,22104708,2566513677
2018-07,Commercial,342645665,426458466,71505849,89387656,1010899857,458032371,39314852,33428460,5154715,20852464,2503055657
2018-06,Commercial,325468241,412132319,69879187,87215038,974874966,430936728,38788279,35305222,5273056,19867043,2404734924
2018-05,Commercial,319904126,402010037,69340496,83613777,953504647,408875159,35806049,35693109,4954242,19414399,2337923534
2018-04,Commercial,322129376,403168467,68028554,82613513,951250250,398838140,35640377,35769861,4268054,19401362,2326000777
2018-03,Commercial,321845813,409849417,73179952,86142901,960308708,402635074,35904631,36137394,4462383,20048075,2355180551
2018-02,Commercial,320089579,415677882,77022675,85194488,979093613,418052928,37747548,37052787,4669277,20634690,2400189697
2018-01,Commercial,317106743,422609824,79588256,89134169,1002074579,442538684,39869297,36313510,4864609,19822224,2459746600
2017-12,Commercial,319466025,433086907,82346903,93450705,1023808717,457021909,42104407,36542401,5140335,20477193,2519672575
2017-11,Commercial,318755336,427339420,83068344,95634400,1017546554,463889109,42831969,35780533,5368522,21737296,2517620475
2017-10,Commercial,318137904,429617936,83870184,95804395,1006500675,455223470,43202961,35494083,5714397,20182306,2498808899
2017-09,Commercial,313613225,433738882,81928358,94008550,1000875278,447281343,43469529,34870260,6509901,17494750,2479379473
2017-08,Commercial,314845250,434115437,76013506,92124812,975282498,430181294,44035637,35734978,6675103,17110629,2431668441
2017-07,Commercial,308268180,441956715,73091593,89234727,941437190,403903391,43420489,34280999,6031932,17491982,2364302812
2017-06,Commercial,298214765,448578905,67280076,82375699,889303543,368355009,41130330,31061118,5546907,16569364,2253492515
2017-05,Commercial,290352160,453223649,65493021,85320100,865788965,346230521,35312688,28467195,4670758,14329689,2194017500
2017-04,Commercial,286085041,470033078,66835098,85771375,829998581,343526725,35067134,26506713,4648716,14533813,2168002734
2017-03,Commercial,283231714,488539858,67750516,85660527,817522650,335775970,35921171,27271978,4711992,14641828,2165996930
2017-02,Commercial,275207231,505989686,69484203,84663637,834277444,346030021,35825285,28090693,5620312,15059939,2205419215
2017-01,Commercial,279315237,518839443,70495325,87995827,845584368,370903839,37136293,27475158,6803536,16491261,2266601772
2016-12,Commercial,284950242,532897171,73157971,90690915,862221364,387697593,39368241,28741946,7755788,16683102,2331581111
2016-11,Commercial,291265846,542783902,76746966,92691283,871754285,393709091,39982900,28522354,7804182,15700189,2368226166
2016-10,Commercial,293273529,523897414,77876170,92849943,867020506,390766854,38765936,28388327,6917471,16126784,2341957714
2016-09,Commercial,299397114,532987465,79324650,93036694,849161993,383581431,36754004,24972437,5804873,16425716,2326414924
2016-08,Commercial,302451501,539902465,79164128,91301251,812033301,380885230,33573185,22317525,4643788,15923260,2286892206
2016-07,Commercial,303993088,551327373,79071704,88095295,789455341,368791616,31419029,21815412,4021452,16722349,2259879789
