﻿Date,Region,"# of Patients with Tests Ordered","# Patients Confirmed Negative","Total Tests","New Tests"
2020/08/08,"Central East",,,,
2020/08/08,"Central East",,,,
2020/08/08,"Central East",,,,
2020/08/08,"Central East",,,,
2020/08/08,Regina,17857,17745,20301,359
2020/08/08,"South West",3267,3117,3713,37
2020/08/08,"South West",,,,
2020/08/08,"South Central",4796,4634,5518,112
2020/08/08,"South Central",,,,
2020/08/08,"South East",5543,5531,6333,128
2020/08/08,"South East",,,,
2020/08/08,"South East",,,,
2020/08/08,"South East",,,,
2020/08/09,"Far North West",4077,3736,5729,22
2020/08/09,"Far North West",,,,
2020/08/09,"Far North Central",131,131,162,2
2020/08/09,"Far North East",1528,1522,1808,17
2020/08/09,"Far North East",,,,
2020/08/09,"North West",5804,5725,6962,121
2020/08/09,"North West",,,,
2020/08/09,"North West",,,,
2020/08/09,"North West",,,,
2020/08/09,"North Central",7124,7059,8314,225
2020/08/09,"North Central",,,,
2020/08/09,"North Central",,,,
2020/08/09,"North East",2722,2657,3183,43
2020/08/09,"North East",,,,
2020/08/09,"North East",,,,
2020/08/09,Saskatoon,27829,27607,31956,434
2020/08/09,"Central West",2647,2495,2995,60
2020/08/09,"Central West",,,,
2020/08/09,"Central East",6148,6121,7148,96
2020/08/09,"Central East",,,,
2020/08/09,"Central East",,,,
2020/08/09,"Central East",,,,
2020/08/09,"Central East",,,,
2020/08/09,Regina,18170,18054,20684,383
2020/08/09,"South West",3368,3215,3850,137
2020/08/09,"South West",,,,
2020/08/09,"South Central",4937,4772,5735,217
2020/08/09,"South Central",,,,
2020/08/09,"South East",5620,5608,6422,89
2020/08/09,"South East",,,,
2020/08/09,"South East",,,,
2020/08/09,"South East",,,,
2020/08/10,"Far North West",4087,3746,5293,14
2020/08/10,"Far North West",,,,
2020/08/10,"Far North Central",138,138,169,7
2020/08/10,"Far North East",1535,1529,1817,9
2020/08/10,"Far North East",,,,
2020/08/10,"North West",5846,5767,7019,57
2020/08/10,"North West",,,,
2020/08/10,"North West",,,,
2020/08/10,"North West",,,,
2020/08/10,"North Central",7252,7187,8462,148
2020/08/10,"North Central",,,,
2020/08/10,"North Central",,,,
2020/08/10,"North East",2757,2692,3228,45
2020/08/10,"North East",,,,
2020/08/10,"North East",,,,
2020/08/10,Saskatoon,28155,27932,32359,403
2020/08/10,"Central West",2665,2513,3020,25
2020/08/10,"Central West",,,,
2020/08/10,"Central East",6202,6175,7223,75
2020/08/10,"Central East",,,,
2020/08/10,"Central East",,,,
2020/08/10,"Central East",,,,
2020/08/10,"Central East",,,,
2020/08/10,Regina,18429,18310,20976,292
2020/08/10,"South West",3385,3232,3871,21
2020/08/10,"South West",,,,
2020/08/10,"South Central",4950,4784,5752,17
2020/08/10,"South Central",,,,
2020/08/10,"South East",5672,5660,6484,62
2020/08/10,"South East",,,,
2020/08/10,"South East",,,,
2020/08/10,"South East",,,,
2020/08/11,"Far North West",4093,3752,5305,12
2020/08/11,"Far North West",,,,
2020/08/11,"Far North Central",138,138,170,1
2020/08/11,"Far North East",1538,1532,1821,4
2020/08/11,"Far North East",,,,
2020/08/11,"North West",5864,5784,7048,29
2020/08/11,"North West",,,,
2020/08/11,"North West",,,,
2020/08/11,"North West",,,,
2020/08/11,"North Central",7306,7241,8544,82
2020/08/11,"North Central",,,,
2020/08/11,"North Central",,,,
2020/08/11,"North East",2770,2705,3250,22
2020/08/11,"North East",,,,
2020/08/11,"North East",,,,
2020/08/11,Saskatoon,28387,28147,32651,292
2020/08/11,"Central West",2672,2520,3029,9
2020/08/11,"Central West",,,,
2020/08/11,"Central East",6223,6196,7253,30
2020/08/11,"Central East",,,,
2020/08/11,"Central East",,,,
2020/08/11,"Central East",,,,
2020/08/11,"Central East",,,,
2020/08/11,Regina,18669,18549,21282,306
2020/08/11,"South West",3400,3243,3893,22
2020/08/11,"South West",,,,
2020/08/11,"South Central",4978,4807,5788,36
2020/08/11,"South Central",,,,
2020/08/11,"South East",5685,5673,6507,23
2020/08/11,"South East",,,,
2020/08/11,"South East",,,,
2020/08/11,"South East",,,,
2020/08/12,"Far North West",4101,3760,5320,15
2020/08/12,"Far North West",,,,
2020/08/12,"Far North Central",139,139,171,1
2020/08/12,"Far North East",1544,1538,1827,6
2020/08/12,"Far North East",,,,
2020/08/12,"North West",5910,5830,7120,72
2020/08/12,"North West",,,,
2020/08/12,"North West",,,,
2020/08/12,"North West",,,,
2020/08/12,"North Central",7346,7280,8598,54
2020/08/12,"North Central",,,,
2020/08/12,"North Central",,,,
2020/08/12,"North East",2799,2734,3287,37
2020/08/12,"North East",,,,
2020/08/12,"North East",,,,
2020/08/12,Saskatoon,28546,28306,32873,222
2020/08/12,"Central West",2692,2540,3057,28
2020/08/12,"Central West",,,,
2020/08/12,"Central East",6287,6260,7332,79
2020/08/12,"Central East",,,,
2020/08/12,"Central East",,,,
2020/08/12,"Central East",,,,
2020/08/12,"Central East",,,,
2020/08/12,Regina,18876,18752,21542,260
2020/08/12,"South West",3432,3275,3932,39
2020/08/12,"South West",,,,
2020/08/12,"South Central",5004,4833,5830,42
2020/08/12,"South Central",,,,
2020/08/12,"South East",5775,5763,6611,104
2020/08/12,"South East",,,,
2020/08/12,"South East",,,,
2020/08/12,"South East",,,,
2020/08/13,"Far North West",4123,3782,5350,30
2020/08/13,"Far North West",,,,
2020/08/13,"Far North Central",140,140,173,2
2020/08/13,"Far North East",1556,1550,1845,18
2020/08/13,"Far North East",,,,
2020/08/13,"North West",5990,5910,7217,97
2020/08/13,"North West",,,,
2020/08/13,"North West",,,,
2020/08/13,"North West",,,,
2020/08/13,"North Central",7430,7364,8704,106
2020/08/13,"North Central",,,,
2020/08/13,"North Central",,,,
2020/08/13,"North East",2845,2780,3336,49
2020/08/13,"North East",,,,
2020/08/13,"North East",,,,
2020/08/13,Saskatoon,28915,28672,33326,453
2020/08/13,"Central West",2737,2585,3105,48
2020/08/13,"Central West",,,,
2020/08/13,"Central East",6409,6382,7479,147
2020/08/13,"Central East",,,,
2020/08/13,"Central East",,,,
2020/08/13,"Central East",,,,
2020/08/13,"Central East",,,,
2020/08/13,Regina,19209,19083,21949,407
2020/08/13,"South West",3527,3352,4043,111
2020/08/13,"South West",,,,
2020/08/13,"South Central",5117,4942,5955,125
2020/08/13,"South Central",,,,
2020/08/13,"South East",5870,5858,6729,118
2020/08/13,"South East",,,,
2020/08/13,"South East",,,,
2020/08/13,"South East",,,,
2020/08/14,"Far North West",4144,3803,5382,32
2020/08/14,"Far North West",,,,
2020/08/14,"Far North Central",141,141,174,1
2020/08/14,"Far North East",1564,1558,1854,9
2020/08/14,"Far North East",,,,
2020/08/14,"North West",6109,6029,7383,166
2020/08/14,"North West",,,,
2020/08/14,"North West",,,,
2020/08/14,"North West",,,,
2020/08/14,"North Central",7524,7457,8831,127
2020/08/14,"North Central",,,,
2020/08/14,"North Central",,,,
2020/08/14,"North East",2881,2816,3387,51
2020/08/14,"North East",,,,
2020/08/14,"North East",,,,
2020/08/14,Saskatoon,29255,29012,33735,409
2020/08/14,"Central West",2751,2599,3122,17
2020/08/14,"Central West",,,,
2020/08/14,"Central East",6502,6475,7589,110
2020/08/14,"Central East",,,,
2020/08/14,"Central East",,,,
2020/08/14,"Central East",,,,
2020/08/14,"Central East",,,,
2020/08/14,Regina,19508,19382,22307,358
2020/08/14,"South West",3570,3372,4090,47
2020/08/14,"South West",,,,
2020/08/14,"South Central",5207,5026,6068,113
2020/08/14,"South Central",,,,
2020/08/14,"South East",5967,5955,6838,109
2020/08/14,"South East",,,,
2020/08/14,"South East",,,,
2020/08/14,"South East",,,,
2020/08/15,"Far North West",4150,3809,5395,13
2020/08/15,"Far North West",,,,
2020/08/15,"Far North Central",141,141,175,1
2020/08/15,"Far North East",1586,1580,1880,26
2020/08/15,"Far North East",,,,
2020/08/15,"North West",6213,6119,7509,126
2020/08/15,"North West",,,,
2020/08/15,"North West",,,,
2020/08/15,"North West",,,,
2020/08/15,"North Central",7612,7545,8941,110
2020/08/15,"North Central",,,,
2020/08/15,"North Central",,,,
2020/08/15,"North East",2923,2858,3438,51
2020/08/15,"North East",,,,
2020/08/15,"North East",,,,
2020/08/15,Saskatoon,29717,29472,34281,546
2020/08/15,"Central West",2798,2646,3181,59
2020/08/15,"Central West",,,,
2020/08/15,"Central East",6678,6651,7794,205
2020/08/15,"Central East",,,,
2020/08/15,"Central East",,,,
2020/08/15,"Central East",,,,
2020/08/15,"Central East",,,,
2020/08/15,Regina,19898,19382,22782,475
2020/08/15,"South West",3617,3419,4155,65
2020/08/15,"South West",,,,
2020/08/15,"South Central",5308,5121,6224,156
2020/08/15,"South Central",,,,
2020/08/15,"South East",6026,6014,6915,77
2020/08/15,"South East",,,,
2020/08/15,"South East",,,,
2020/08/15,"South East",,,,
2020/08/16,"Far North West",4159,3818,5413,18
2020/08/16,"Far North West",,,,
2020/08/16,"Far North Central",144,144,178,3
2020/08/16,"Far North East",1597,1591,1895,15
2020/08/16,"Far North East",,,,
2020/08/16,"North West",6316,6221,7670,161
2020/08/16,"North West",,,,
2020/08/16,"North West",,,,
2020/08/16,"North West",,,,
2020/08/16,"North Central",7714,7647,9062,121
2020/08/16,"North Central",,,,
2020/08/16,"North Central",,,,
2020/08/16,"North East",2937,2872,3456,18
2020/08/16,"North East",,,,
2020/08/16,"North East",,,,
2020/08/16,Saskatoon,30112,29867,34746,465
2020/08/16,"Central West",2835,2682,3222,41
2020/08/16,"Central West",,,,
2020/08/16,"Central East",6762,6732,7897,103
2020/08/16,"Central East",,,,
2020/08/16,"Central East",,,,
2020/08/16,"Central East",,,,
2020/08/16,"Central East",,,,
2020/08/16,Regina,20241,20115,23192,410
2020/08/16,"South West",3680,3477,4235,80
2020/08/16,"South West",,,,
2020/08/16,"South Central",5416,5224,6352,128
2020/08/16,"South Central",,,,
2020/08/16,"South East",6106,6094,7016,101
2020/08/16,"South East",,,,
2020/08/16,"South East",,,,
2020/08/16,"South East",,,,
2020/08/17,"Far North West",4181,3840,5443,30
2020/08/17,"Far North West",,,,
2020/08/17,"Far North Central",144,144,178,0
2020/08/17,"Far North East",1598,1592,1896,1
2020/08/17,"Far North East",,,,
2020/08/17,"North West",6370,6275,7750,80
2020/08/17,"North West",,,,
2020/08/17,"North West",,,,
2020/08/17,"North West",,,,
2020/08/17,"North Central",7732,7665,9090,28
2020/08/17,"North Central",,,,
2020/08/17,"North Central",,,,
2020/08/17,"North East",2964,2899,3489,33
2020/08/17,"North East",,,,
2020/08/17,"North East",,,,
2020/08/17,Saskatoon,30367,30122,35065,319
2020/08/17,"Central West",2843,2690,3234,12
2020/08/17,"Central West",,,,
2020/08/17,"Central East",6824,6794,7968,71
2020/08/17,"Central East",,,,
2020/08/17,"Central East",,,,
2020/08/17,"Central East",,,,
2020/08/17,"Central East",,,,
2020/08/17,Regina,20452,20326,23441,249
2020/08/17,"South West",3696,3492,4257,22
2020/08/17,"South West",,,,
2020/08/17,"South Central",5449,5257,6404,52
2020/08/17,"South Central",,,,
2020/08/17,"South East",6141,6129,7063,47
2020/08/17,"South East",,,,
2020/08/17,"South East",,,,
2020/08/17,"South East",,,,
2020/08/18,"Far North West",4204,3863,5470,27
2020/08/18,"Far North West",,,,
2020/08/18,"Far North Central",145,145,179,1
2020/08/18,"Far North East",1603,1597,1901,5
2020/08/18,"Far North East",,,,
2020/08/18,"North West",6403,6308,7811,61
2020/08/18,"North West",,,,
2020/08/18,"North West",,,,
2020/08/18,"North West",,,,
2020/08/18,"North Central",7842,7775,9218,128
2020/08/18,"North Central",,,,
2020/08/18,"North Central",,,,
2020/08/18,"North East",2981,2916,3512,23
2020/08/18,"North East",,,,
2020/08/18,"North East",,,,
2020/08/18,Saskatoon,30577,30331,35324,259
2020/08/18,"Central West",2848,2695,3239,5
2020/08/18,"Central West",,,,
2020/08/18,"Central East",6852,6822,8003,35
2020/08/18,"Central East",,,,
2020/08/18,"Central East",,,,
2020/08/18,"Central East",,,,
2020/08/18,"Central East",,,,
2020/08/18,Regina,20633,20507,23729,288
2020/08/18,"South West",3707,3503,4272,15
2020/08/18,"South West",,,,
2020/08/18,"South Central",5460,5268,6429,25
2020/08/18,"South Central",,,,
2020/08/18,"South East",6166,6154,7093,30
2020/08/18,"South East",,,,
2020/08/18,"South East",,,,
2020/08/18,"South East",,,,
2020/08/19,"Far North West",4209,3868,5482,12
2020/08/19,"Far North West",,,,
2020/08/19,"Far North Central",145,145,179,0
2020/08/19,"Far North East",1613,1607,1913,12
2020/08/19,"Far North East",,,,
2020/08/19,"North West",6449,6353,7866,55
2020/08/19,"North West",,,,
2020/08/19,"North West",,,,
2020/08/19,"North West",,,,
2020/08/19,"North Central",7891,7824,9281,63
2020/08/19,"North Central",,,,
2020/08/19,"North Central",,,,
2020/08/19,"North East",3024,2959,3564,52
2020/08/19,"North East",,,,
2020/08/19,"North East",,,,
2020/08/19,Saskatoon,30759,30513,35557,233
2020/08/19,"Central West",2873,2720,3268,29
2020/08/19,"Central West",,,,
2020/08/19,"Central East",6897,6867,8062,59
2020/08/19,"Central East",,,,
2020/08/19,"Central East",,,,
2020/08/19,"Central East",,,,
2020/08/19,"Central East",,,,
2020/08/19,Regina,20818,20692,23990,261
2020/08/19,"South West",3728,3532,4311,39
2020/08/19,"South West",,,,
2020/08/19,"South Central",5470,5278,6444,15
2020/08/19,"South Central",,,,
2020/08/19,"South East",6243,6231,7187,94
2020/08/19,"South East",,,,
2020/08/19,"South East",,,,
2020/08/19,"South East",,,,
2020/08/20,"Far North West",4223,3882,5502,20
2020/08/20,"Far North West",,,,
2020/08/20,"Far North Central",145,145,179,0
2020/08/20,"Far North East",1623,1617,1926,13
2020/08/20,"Far North East",,,,
2020/08/20,"North West",6498,6402,7926,60
2020/08/20,"North West",,,,
2020/08/20,"North West",,,,
2020/08/20,"North West",,,,
2020/08/20,"North Central",8005,7938,9426,145
2020/08/20,"North Central",,,,
2020/08/20,"North Central",,,,
2020/08/20,"North East",3074,3009,3628,64
2020/08/20,"North East",,,,
2020/08/20,"North East",,,,
2020/08/20,Saskatoon,31017,30770,35894,337
2020/08/20,"Central West",2906,2753,3309,41
2020/08/20,"Central West",,,,
2020/08/20,"Central East",7011,6981,8189,127
2020/08/20,"Central East",,,,
2020/08/20,"Central East",,,,
2020/08/20,"Central East",,,,
2020/08/20,"Central East",,,,
2020/08/20,Regina,21054,20928,24287,297
2020/08/20,"South West",3781,3575,4364,53
2020/08/20,"South West",,,,
2020/08/20,"South Central",5567,5372,6559,115
2020/08/20,"South Central",,,,
2020/08/20,"South East",6320,6308,7279,92
2020/08/20,"South East",,,,
2020/08/20,"South East",,,,
2020/08/20,"South East",,,,
2020/08/21,"Far North West",4250,3909,5541,39
2020/08/21,"Far North West",,,,
2020/08/21,"Far North Central",149,149,185,6
2020/08/21,"Far North East",1631,1625,1937,11
2020/08/21,"Far North East",,,,
2020/08/21,"North West",6595,6498,8069,143
2020/08/21,"North West",,,,
2020/08/21,"North West",,,,
2020/08/21,"North West",,,,
2020/08/21,"North Central",8071,8004,9520,94
2020/08/21,"North Central",,,,
2020/08/21,"North Central",,,,
2020/08/21,"North East",3091,3025,3654,26
2020/08/21,"North East",,,,
2020/08/21,"North East",,,,
2020/08/21,Saskatoon,31306,31058,36249,355
2020/08/21,"Central West",2922,2769,3330,21
2020/08/21,"Central West",,,,
2020/08/21,"Central East",7077,7047,8286,97
2020/08/21,"Central East",,,,
2020/08/21,"Central East",,,,
2020/08/21,"Central East",,,,
2020/08/21,"Central East",,,,
2020/08/21,Regina,21182,21056,24446,159
2020/08/21,"South West",3841,3633,4437,73
2020/08/21,"South West",,,,
2020/08/21,"South Central",5637,5442,6645,86
2020/08/21,"South Central",,,,
2020/08/21,"South East",6379,6367,7350,71
2020/08/21,"South East",,,,
2020/08/21,"South East",,,,
2020/08/21,"South East",,,,
2020/08/22,"Far North West",4267,3926,5566,25
2020/08/22,"Far North West",,,,
2020/08/22,"Far North Central",152,152,189,4
2020/08/22,"Far North East",1660,1654,1971,34
2020/08/22,"Far North East",,,,
2020/08/22,"North West",6695,6598,8218,149
2020/08/22,"North West",,,,
2020/08/22,"North West",,,,
2020/08/22,"North West",,,,
2020/08/22,"North Central",8103,8036,9576,56
2020/08/22,"North Central",,,,
2020/08/22,"North Central",,,,
2020/08/22,"North East",3153,3087,3737,83
2020/08/22,"North East",,,,
2020/08/22,"North East",,,,
2020/08/22,Saskatoon,31687,31438,36725,476
2020/08/22,"Central West",2968,2815,3383,53
2020/08/22,"Central West",,,,
2020/08/22,"Central East",7171,7141,8406,120
2020/08/22,"Central East",,,,
2020/08/22,"Central East",,,,
2020/08/22,"Central East",,,,
2020/08/22,"Central East",,,,
2020/08/22,Regina,21516,21390,24859,413
2020/08/22,"South West",3902,3693,4508,71
2020/08/22,"South West",,,,
2020/08/22,"South Central",5708,5513,6724,79
2020/08/22,"South Central",,,,
2020/08/22,"South East",6477,6465,7461,111
2020/08/22,"South East",,,,
2020/08/22,"South East",,,,
2020/08/22,"South East",,,,
2020/08/23,"Far North West",4299,3958,5630,64
2020/08/23,"Far North West",,,,
2020/08/23,"Far North Central",153,153,191,2
2020/08/23,"Far North East",1672,1666,1985,14
2020/08/23,"Far North East",,,,
2020/08/23,"North West",6788,6691,8341,123
2020/08/23,"North West",,,,
2020/08/23,"North West",,,,
2020/08/23,"North West",,,,
2020/08/23,"North Central",8184,8117,9674,98
2020/08/23,"North Central",,,,
2020/08/23,"North Central",,,,
2020/08/23,"North East",3158,3092,3744,7
2020/08/23,"North East",,,,
2020/08/23,"North East",,,,
2020/08/23,Saskatoon,31925,31676,37010,285
2020/08/23,"Central West",2990,2837,3409,26
2020/08/23,"Central West",,,,
2020/08/23,"Central East",7235,7205,8484,78
2020/08/23,"Central East",,,,
2020/08/23,"Central East",,,,
2020/08/23,"Central East",,,,
2020/08/23,"Central East",,,,
2020/08/23,Regina,21724,21597,25111,252
2020/08/23,"South West",3932,3722,4545,37
2020/08/23,"South West",,,,
2020/08/23,"South Central",5825,5630,6868,144
2020/08/23,"South Central",,,,
2020/08/23,"South East",6534,6522,7530,69
2020/08/23,"South East",,,,
2020/08/23,"South East",,,,
2020/08/23,"South East",,,,
2020/08/24,"Far North West",4346,4005,5686,56
2020/08/24,"Far North West",,,,
2020/08/24,"Far North Central",154,154,197,6
2020/08/24,"Far North East",1673,1667,1988,3
2020/08/24,"Far North East",,,,
2020/08/24,"North West",6863,6764,8436,95
2020/08/24,"North West",,,,
2020/08/24,"North West",,,,
2020/08/24,"North West",,,,
2020/08/24,"North Central",8245,8178,9756,82
2020/08/24,"North Central",,,,
2020/08/24,"North Central",,,,
2020/08/24,"North East",3181,3115,3779,35
2020/08/24,"North East",,,,
2020/08/24,"North East",,,,
2020/08/24,Saskatoon,32184,31935,37333,323
2020/08/24,"Central West",3008,2855,3432,23
2020/08/24,"Central West",,,,
2020/08/24,"Central East",7276,7246,8543,59
2020/08/24,"Central East",,,,
2020/08/24,"Central East",,,,
2020/08/24,"Central East",,,,
2020/08/24,"Central East",,,,
2020/08/24,Regina,21886,21759,25303,192
2020/08/24,"South West",3938,3728,4558,13
2020/08/24,"South West",,,,
2020/08/24,"South Central",5833,5638,6887,19
2020/08/24,"South Central",,,,
2020/08/24,"South East",6566,6554,7570,40
2020/08/24,"South East",,,,
2020/08/24,"South East",,,,
2020/08/24,"South East",,,,
2020/08/25,"Far North West",4363,4022,5712,26
2020/08/25,"Far North West",,,,
2020/08/25,"Far North Central",154,154,197,0
2020/08/25,"Far North East",1677,1671,1992,4
2020/08/25,"Far North East",,,,
2020/08/25,"North West",6882,6783,8464,28
2020/08/25,"North West",,,,
2020/08/25,"North West",,,,
2020/08/25,"North West",,,,
2020/08/25,"North Central",8259,8192,9774,18
2020/08/25,"North Central",,,,
2020/08/25,"North Central",,,,
2020/08/25,"North East",3185,3119,3786,7
2020/08/25,"North East",,,,
2020/08/25,"North East",,,,
2020/08/25,Saskatoon,32277,32028,37448,115
2020/08/25,"Central West",3008,2855,3433,1
2020/08/25,"Central West",,,,
2020/08/25,"Central East",7289,7259,8565,22
2020/08/25,"Central East",,,,
2020/08/25,"Central East",,,,
2020/08/25,"Central East",,,,
2020/08/25,"Central East",,,,
2020/08/25,Regina,21999,21872,25429,126
2020/08/25,"South West",3941,3731,4562,4
2020/08/25,"South West",,,,
2020/08/25,"South Central",5834,5639,6889,2
2020/08/25,"South Central",,,,
2020/08/25,"South East",6570,6558,7576,6
2020/08/25,"South East",,,,
2020/08/25,"South East",,,,
2020/08/25,"South East",,,,
2020/08/26,"Far North West",4368,4027,5726,14
2020/08/26,"Far North West",,,,
2020/08/26,"Far North Central",154,154,197,0
2020/08/26,"Far North East",1686,1680,2007,15
2020/08/26,"Far North East",,,,
2020/08/26,"North West",6920,6821,8517,53
2020/08/26,"North West",,,,
2020/08/26,"North West",,,,
2020/08/26,"North West",,,,
2020/08/26,"North Central",8337,8270,9872,98
2020/08/26,"North Central",,,,
2020/08/26,"North Central",,,,
2020/08/26,"North East",3207,3141,3813,27
2020/08/26,"North East",,,,
2020/08/26,"North East",,,,
2020/08/26,Saskatoon,32561,32309,37787,339
2020/08/26,"Central West",3026,2873,3454,21
2020/08/26,"Central West",,,,
2020/08/26,"Central East",7330,7300,8618,53
2020/08/26,"Central East",,,,
2020/08/26,"Central East",,,,
2020/08/26,"Central East",,,,
2020/08/26,"Central East",,,,
2020/08/26,Regina,22242,22115,25731,302
2020/08/26,"South West",3971,3761,4600,38
2020/08/26,"South West",,,,
2020/08/26,"South Central",5895,5700,6965,76
2020/08/26,"South Central",,,,
2020/08/26,"South East",6636,6624,7656,80
2020/08/26,"South East",,,,
2020/08/26,"South East",,,,
2020/08/26,"South East",,,,
2020/08/27,"Far North West",4384,4043,5748,22
2020/08/27,"Far North West",,,,
2020/08/27,"Far North Central",155,154,199,2
2020/08/27,"Far North East",1705,1699,2032,25
2020/08/27,"Far North East",,,,
2020/08/27,"North West",6971,6870,8585,68
2020/08/27,"North West",,,,
2020/08/27,"North West",,,,
2020/08/27,"North West",,,,
2020/08/27,"North Central",8438,8371,9990,118
2020/08/27,"North Central",,,,
2020/08/27,"North Central",,,,
