﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2022-06,"Total new motor vehicles",18909,18059,4225,4294,63004,33685,3312,4121,699,2296,152604
2022-05,"Total new motor vehicles",16247,15157,3223,4982,55678,30694,3117,3562,583,1888,135131
2022-04,"Total new motor vehicles",15054,16288,3688,3784,59917,34339,3271,3608,652,2309,142910
2022-03,"Total new motor vehicles",16346,16808,3823,4257,60597,35754,3270,3498,628,1994,146975
2022-02,"Total new motor vehicles",13883,13359,2746,2767,40226,26311,2226,2422,402,1517,105859
2022-01,"Total new motor vehicles",13085,12956,2703,2493,36447,22509,2105,2329,416,1468,96511
2021-12,"Total new motor vehicles",13787,12715,2816,3083,43199,22946,2077,2445,429,1583,105080
2021-11,"Total new motor vehicles",12732,13633,3253,3191,46858,28941,2613,2935,464,2004,116624
2021-10,"Total new motor vehicles",15421,16041,3410,3918,52577,35980,2984,3307,601,2160,136399
2021-09,"Total new motor vehicles",17708,16160,3326,4262,58259,35391,3261,3881,699,2336,145283
2021-08,"Total new motor vehicles",17381,16945,3492,4457,62690,36082,3293,4428,683,2492,151943
2021-07,"Total new motor vehicles",18254,17439,3798,4464,63349,38067,3680,4801,852,2862,157566
2021-06,"Total new motor vehicles",20411,18437,4070,4857,68360,41080,3650,4862,856,2909,169492
2021-05,"Total new motor vehicles",18674,17202,3804,4320,62590,41589,3802,3687,776,3115,159559
2021-04,"Total new motor vehicles",19054,19761,4019,4830,61733,44997,4123,4789,867,3428,167601
2021-03,"Total new motor vehicles",21538,20620,4531,5111,66492,46212,3732,4514,680,2606,176036
2021-02,"Total new motor vehicles",15047,14936,3197,3640,43581,27420,2388,2972,489,1553,115223
2021-01,"Total new motor vehicles",12670,13153,2933,3427,37677,14384,2232,2875,481,1676,91508
2020-12,"Total new motor vehicles",15171,13784,3112,3269,48445,22551,2549,2708,454,1643,113686
2020-11,"Total new motor vehicles",15141,14352,3246,3510,57004,31925,2741,3143,556,2115,133733
2020-10,"Total new motor vehicles",18076,17880,4420,5037,65183,38488,3295,4212,749,2684,160024
2020-09,"Total new motor vehicles",20403,20236,4651,5207,71408,43803,3936,4569,800,3044,178057
2020-08,"Total new motor vehicles",17875,19161,4599,5041,71446,42037,3817,4576,854,3241,172647
2020-07,"Total new motor vehicles",16117,18985,4050,4886,67467,43573,3895,4431,802,3394,167600
2020-06,"Total new motor vehicles",16168,17023,4054,4534,64466,45639,3614,4024,813,3529,163864
2020-05,"Total new motor vehicles",12192,12946,2838,3359,43313,32852,2952,2940,534,2176,116102
2020-04,"Total new motor vehicles",8073,8265,1837,1965,16393,6860,1305,1633,250,927,47508
2020-03,"Total new motor vehicles",12164,11440,2435,2994,44334,18878,1877,2165,301,1431,98019
2020-02,"Total new motor vehicles",15197,15521,3536,3799,55616,26380,2340,2892,476,1772,127529
2020-01,"Total new motor vehicles",12821,14767,3128,3451,47763,24592,2332,2687,441,1368,113350
2019-12,"Total new motor vehicles",13852,13835,3087,3398,51741,23959,2136,2604,474,1380,116466
2019-11,"Total new motor vehicles",15752,15474,3493,4055,65439,34052,2876,3504,565,2011,147221
2019-10,"Total new motor vehicles",16159,18169,4009,4661,69853,39956,3435,4179,692,2605,163718
2019-09,"Total new motor vehicles",18697,19434,4367,5024,74369,39643,3559,4394,675,2847,173009
2019-08,"Total new motor vehicles",19060,20896,4609,5388,81521,43255,4199,4970,806,3257,187961
2019-07,"Total new motor vehicles",19132,19667,4451,4971,75508,42070,4163,4613,860,3015,178450
2019-06,"Total new motor vehicles",21929,21766,4667,4910,84638,41983,3929,5952,876,3235,193885
2019-05,"Total new motor vehicles",21913,22778,4801,5235,85911,53190,4585,5674,871,3417,208375
2019-04,"Total new motor vehicles",19706,21309,4429,4771,79260,44597,3928,4936,728,2823,186487
2019-03,"Total new motor vehicles",20907,21225,4426,4919,81601,43039,3753,4708,739,2590,187907
2019-02,"Total new motor vehicles",14075,14363,3206,6367,52995,26016,2341,2968,431,1731,124493
2019-01,"Total new motor vehicles",14849,14053,3190,3807,45870,23610,2098,2699,403,1599,112178
2018-12,"Total new motor vehicles",14851,14586,3163,3315,52344,24593,2125,2583,366,1275,119201
2018-11,"Total new motor vehicles",17411,17361,3820,4376,64106,34665,2722,3308,474,1900,150143
2018-10,"Total new motor vehicles",18509,19584,4350,5039,68869,39605,3367,4032,652,2559,166566
2018-09,"Total new motor vehicles",19940,21555,4593,6409,76176,40832,3766,4652,738,2855,181516
2018-08,"Total new motor vehicles",19803,21273,4541,6253,78170,42402,4039,5027,810,3031,185349
2018-07,"Total new motor vehicles",18723,19490,4498,6060,77108,40994,3945,5126,787,3023,179754
2018-06,"Total new motor vehicles",23687,23590,4998,6114,90647,43787,4249,5822,889,3205,206988
2018-05,"Total new motor vehicles",23213,24698,4976,6835,92629,52786,4828,6509,923,3461,220858
2018-04,"Total new motor vehicles",20512,22424,4590,6818,80983,46803,4343,5456,826,3083,195838
2018-03,"Total new motor vehicles",21468,21339,4303,6283,81571,44852,3404,4488,551,2604,190863
2018-02,"Total new motor vehicles",14840,15194,3008,5039,55744,27079,2349,3146,348,1652,128399
2018-01,"Total new motor vehicles",15301,16166,3429,5405,48501,24582,2207,2672,374,1609,120246
2017-12,"Total new motor vehicles",16167,16477,3732,4341,54276,25154,2603,3154,438,1392,127734
2017-11,"Total new motor vehicles",18489,19045,4385,4960,68232,36572,3182,4035,620,2383,161903
2017-10,"Total new motor vehicles",18571,20184,4562,5858,68064,39197,3715,4432,680,2629,167892
2017-09,"Total new motor vehicles",21488,22765,5189,5898,78676,42780,3999,5672,872,3301,190640
2017-08,"Total new motor vehicles",21174,22298,5122,5925,74726,44028,4270,5692,861,3112,187208
2017-07,"Total new motor vehicles",20904,21791,4979,5557,75235,42166,4211,5987,892,3087,184809
2017-06,"Total new motor vehicles",23999,24183,5445,5781,86238,45736,4719,6383,895,3629,207008
2017-05,"Total new motor vehicles",23414,24413,5069,6182,93022,51417,5041,6973,1010,3895,220436
2017-04,"Total new motor vehicles",21970,23553,4903,5689,82527,47158,4306,5854,801,3530,200291
2017-03,"Total new motor vehicles",21220,22546,5642,5524,77551,45262,4158,5090,816,2935,190744
2017-02,"Total new motor vehicles",14976,16526,3782,4009,52347,26341,2428,2761,330,1784,125284
2017-01,"Total new motor vehicles",14720,15032,3482,3473,46261,22999,2169,2914,372,1574,112996
2016-12,"Total new motor vehicles",16570,16403,3574,4013,53104,26654,2445,3230,524,1835,128352
2016-11,"Total new motor vehicles",18301,19157,4798,4987,67935,37139,3339,4407,615,2642,163320
2016-10,"Total new motor vehicles",16773,17193,4164,4558,67149,36807,3509,4127,642,2492,157414
2016-09,"Total new motor vehicles",19283,20736,4954,5316,71350,42439,3856,5128,936,3193,177191
2016-08,"Total new motor vehicles",19195,18793,4595,5258,74047,40805,4049,4640,765,2829,174976
2016-07,"Total new motor vehicles",19286,19068,4583,5054,72687,43178,3575,4779,911,2725,175846
2016-06,"Total new motor vehicles",21105,21183,5383,5488,81487,43575,5265,5415,894,4023,193818
2016-05,"Total new motor vehicles",21202,20822,4312,5390,83475,48020,4619,5745,1036,3804,198425
2016-04,"Total new motor vehicles",21244,20476,4740,5289,84822,51166,5018,6050,919,3833,203557
2016-03,"Total new motor vehicles",19605,19594,4361,4905,72356,45034,3998,4853,701,2820,178227
2016-02,"Total new motor vehicles",15243,15685,3356,3664,48740,26730,2844,3380,427,1864,121933
2016-01,"Total new motor vehicles",13965,14541,3279,3506,44610,23596,2467,2697,398,1627,110686
2015-12,"Total new motor vehicles",16388,15864,3806,4195,56970,26430,2771,3407,505,1882,132218
2015-11,"Total new motor vehicles",16217,17782,4163,4507,60835,34278,3184,4044,618,2535,148163
2015-10,"Total new motor vehicles",17548,20248,4804,5470,66484,39854,3866,4505,702,3040,166521
2015-09,"Total new motor vehicles",18980,23145,5481,5420,70226,42006,4229,5141,704,3406,178738
2015-08,"Total new motor vehicles",18309,21714,5114,5611,71777,42452,4265,5270,696,3383,178591
2015-07,"Total new motor vehicles",19533,22237,5178,5676,71030,42568,4754,5835,850,3663,181324
2015-06,"Total new motor vehicles",19816,21127,5068,5116,74711,41864,4241,5390,876,3571,181780
2015-05,"Total new motor vehicles",20592,23033,5021,5465,82966,47936,4892,6707,951,4040,201603
2015-04,"Total new motor vehicles",18907,22519,4980,4830,78003,48136,4706,5914,842,3810,192647
2015-03,"Total new motor vehicles",18033,21231,4642,4911,64812,40709,3470,3726,499,2369,164402
2015-02,"Total new motor vehicles",14303,16687,3377,3527,43129,23949,2336,2586,351,1688,111933
2015-01,"Total new motor vehicles",12633,16389,3497,3258,37773,21480,2021,2532,382,1632,101597
2014-12,"Total new motor vehicles",16367,20366,4351,3914,54330,26524,2622,3537,504,2314,134829
2014-11,"Total new motor vehicles",15537,21138,4311,4276,55693,31401,2624,3834,492,2457,141763
2014-10,"Total new motor vehicles",16132,24025,4880,4981,60477,37295,3509,4453,593,2799,159144
2014-09,"Total new motor vehicles",17359,26651,5562,5666,64918,39014,4172,4651,689,3387,172069
2014-08,"Total new motor vehicles",17890,25134,5709,5760,67100,39746,4166,4881,835,3536,174757
2014-07,"Total new motor vehicles",18338,26695,5822,5734,67773,41995,4349,5506,850,3620,180682
2014-06,"Total new motor vehicles",19140,25612,4984,5084,71581,39398,4371,5240,892,3254,179556
2014-05,"Total new motor vehicles",19594,26696,5514,5624,78679,47709,4868,6009,857,4018,199568
2014-04,"Total new motor vehicles",17280,24536,5503,5641,69514,45375,4326,5494,699,3871,182239
2014-03,"Total new motor vehicles",17317,23157,5099,4909,62809,36091,3268,4623,473,2909,160655
2014-02,"Total new motor vehicles",11732,16679,3378,3188,42814,22329,2252,3185,322,1622,107501
2014-01,"Total new motor vehicles",11217,16502,3321,3006,37030,19944,2129,2473,349,1653,97624
2013-12,"Total new motor vehicles",13283,19262,4068,3530,44769,23096,2275,2936,305,1844,115368
2013-11,"Total new motor vehicles",14249,20199,4707,4183,51528,31709,2767,3653,495,2286,135776
2013-10,"Total new motor vehicles",14827,22491,5145,4777,54003,35738,3468,4236,602,2894,148181
2013-09,"Total new motor vehicles",15567,22953,5182,4775,55905,35360,3559,4463,673,3207,151644
2013-08,"Total new motor vehicles",16606,23548,5748,5368,59970,37197,3890,4786,770,3488,161371
2013-07,"Total new motor vehicles",16058,22869,5272,4943,60222,39177,4080,4870,800,3544,161835
2013-06,"Total new motor vehicles",18975,24306,5626,5868,66888,38398,4128,5681,879,3690,174439
2013-05,"Total new motor vehicles",18306,26460,5700,5892,69555,47444,4649,6199,792,4033,189030
2013-04,"Total new motor vehicles",16559,24647,5751,5770,63159,44968,4364,5507,793,3663,175181
2013-03,"Total new motor vehicles",16921,22032,4610,4728,59125,40463,3780,4598,524,3172,159953
2013-02,"Total new motor vehicles",11750,17658,3579,3237,37431,24719,2209,2912,357,1959,105811
2013-01,"Total new motor vehicles",11737,16799,3749,3204,34129,21203,2343,2703,346,1659,97872
2012-12,"Total new motor vehicles",13361,17845,4221,3840,41699,23801,2279,2743,364,1728,111881
2012-11,"Total new motor vehicles",12667,19174,4307,3788,47914,31843,2777,3562,488,2329,128849
2012-10,"Total new motor vehicles",13653,21117,4864,4409,49105,35587,3120,3833,512,2692,138892
2012-09,"Total new motor vehicles",15448,22477,5221,4761,52373,35076,3302,4100,592,2920,146270
2012-08,"Total new motor vehicles",14862,22013,5400,4970,55156,38510,3636,4074,616,3340,152577
2012-07,"Total new motor vehicles",15299,21476,5075,4724,56510,36515,3736,4295,609,3212,151451
2012-06,"Total new motor vehicles",18441,23502,5213,4921,65643,41539,4198,5295,708,3730,173190
2012-05,"Total new motor vehicles",18412,24726,5303,5031,66287,46056,4463,5463,777,3850,180368
2012-04,"Total new motor vehicles",15550,20591,4663,4835,60149,42781,3982,4926,602,3293,161372
2012-03,"Total new motor vehicles",15613,22061,4897,4868,60132,42267,3729,4577,583,2961,161688
2012-02,"Total new motor vehicles",12249,16586,3637,3187,39644,26686,2514,3059,404,1851,109817
2012-01,"Total new motor vehicles",10764,16217,3716,2902,37454,22415,2159,2776,345,1700,100448
2011-12,"Total new motor vehicles",13014,17965,4272,3859,42477,28142,2654,3112,403,1965,117863
2011-11,"Total new motor vehicles",12234,18686,3957,3708,46050,30897,2821,3323,433,2357,124466
2011-10,"Total new motor vehicles",13052,19351,4477,4040,47072,31633,3017,3518,458,2431,129049
2011-09,"Total new motor vehicles",13667,19426,4538,4204,50810,34995,3134,3764,501,2621,137660
2011-08,"Total new motor vehicles",13705,20191,4847,4790,53186,35676,3744,4047,577,2890,143653
2011-07,"Total new motor vehicles",14265,19387,4525,4382,52956,37260,3610,4307,590,2889,144171
2011-06,"Total new motor vehicles",15984,22212,4982,4682,66026,40994,4248,5115,600,3276,168119
2011-05,"Total new motor vehicles",14293,20169,4413,4269,55730,40862,4021,4597,555,3155,152064
2011-04,"Total new motor vehicles",15343,20364,4496,4461,59847,45882,4055,4483,577,3105,162613
2011-03,"Total new motor vehicles",14239,19544,4600,4693,58108,43252,4017,4532,570,2897,156452
2011-02,"Total new motor vehicles",10913,13728,2840,2894,36818,24047,2135,2796,292,1684,98147
2011-01,"Total new motor vehicles",9873,13124,3131,2564,31588,19905,2047,2303,239,1546,86320
2010-12,"Total new motor vehicles",12540,16272,3719,3340,43557,27399,2483,2844,354,1868,114376
2010-11,"Total new motor vehicles",12074,16009,3873,3482,45270,29431,2765,3092,447,2078,118521
2010-10,"Total new motor vehicles",12357,16117,3772,3541,47553,33394,2851,3229,450,2467,125731
2010-09,"Total new motor vehicles",13234,18079,4261,4167,51019,36202,3322,3963,501,2601,137349
2010-08,"Total new motor vehicles",13369,18491,4565,4287,50114,36497,3522,4001,510,2854,138210
2010-07,"Total new motor vehicles",14631,18748,4530,4530,56247,40248,3895,4037,607,3327,150800
2010-06,"Total new motor vehicles",15349,19503,4665,4491,59343,39267,3820,6046,610,3797,156891
2010-05,"Total new motor vehicles",15718,19293,3948,4383,58222,42390,3923,5113,636,3456,157082
2010-04,"Total new motor vehicles",13960,18254,4188,4103,54365,44428,4077,5106,545,3161,152187
2010-03,"Total new motor vehicles",13096,17476,3899,3770,53788,44715,3553,4404,529,2822,148052
2010-02,"Total new motor vehicles",10222,13770,3187,2921,37427,26476,2553,3242,297,1693,101788
2010-01,"Total new motor vehicles",10106,12525,2992,2340,29728,19400,2013,2566,297,1545,83512
2009-12,"Total new motor vehicles",13378,15874,3621,3423,43360,25785,2534,3439,392,1807,113613
2009-11,"Total new motor vehicles",11686,13572,2838,3089,39558,26690,2268,2953,335,1600,104589
2009-10,"Total new motor vehicles",12859,16167,4158,3849,45635,31869,2824,3585,395,2266,123607
2009-09,"Total new motor vehicles",13261,15893,4129,4057,48080,35112,3340,4084,527,2792,131275
2009-08,"Total new motor vehicles",13392,16124,4178,4285,51725,36181,3452,4453,489,2692,136971
2009-07,"Total new motor vehicles",13860,17005,4544,4120,51668,38525,3488,4804,582,3025,141621
2009-06,"Total new motor vehicles",14775,17229,3933,4022,51218,37065,3299,5239,520,3142,140442
2009-05,"Total new motor vehicles",15520,18423,4540,4554,54979,43861,4059,5764,589,3736,156025
2009-04,"Total new motor vehicles",13440,17076,4035,4236,51047,44077,3556,4860,551,3148,146026
2009-03,"Total new motor vehicles",11958,15152,3795,3643,47304,38272,2958,4098,417,2234,129831
2009-02,"Total new motor vehicles",8871,11102,2386,2287,30303,21501,1717,2445,239,1188,82039
2009-01,"Total new motor vehicles",9830,13151,2736,2430,27732,17636,1779,2148,250,1125,78817
2008-12,"Total new motor vehicles",11258,15457,3432,3317,35481,21582,2153,2783,297,1404,97164
2008-11,"Total new motor vehicles",11836,17286,3780,3222,39881,24546,2130,3027,339,1662,107709
2008-10,"Total new motor vehicles",12784,18640,4056,3764,45642,32053,2888,3612,383,2242,126064
2008-09,"Total new motor vehicles",13973,19190,4125,4179,49739,35786,3138,4274,454,2621,137479
2008-08,"Total new motor vehicles",15260,20298,4995,4455,53104,39217,3843,4590,545,3300,149607
2008-07,"Total new motor vehicles",15993,20899,4621,4456,52776,41118,4027,4864,553,3397,152704
2008-06,"Total new motor vehicles",18487,22132,4233,4454,59760,40574,4060,5645,560,3159,163064
2008-05,"Total new motor vehicles",20105,25514,4692,4824,64143,53409,4587,6331,707,3825,188137
2008-04,"Total new motor vehicles",18069,22597,5013,4801,61895,52557,4522,5679,571,3585,179289
2008-03,"Total new motor vehicles",17603,22250,4368,4521,53765,39517,3509,4990,452,2530,153505
2008-02,"Total new motor vehicles",13621,17182,3207,3087,38614,29755,2527,3516,355,2013,113877
2008-01,"Total new motor vehicles",13091,16968,2958,2949,37288,25041,2138,3115,288,1710,105546
2007-12,"Total new motor vehicles",16400,20240,4078,3785,47060,23786,2425,3269,334,1577,122954
2007-11,"Total new motor vehicles",14182,19561,3505,3407,44248,27093,2357,3572,279,1808,120012
2007-10,"Total new motor vehicles",14089,19132,3620,3727,44742,30308,2748,3397,421,1888,124072
2007-09,"Total new motor vehicles",16002,19624,3609,4125,48348,33565,2845,3853,383,2162,134516
2007-08,"Total new motor vehicles",18155,23475,4633,4721,57586,39972,3767,4967,637,2970,160883
2007-07,"Total new motor vehicles",17836,22236,4103,3899,50501,35557,3408,4580,519,2731,145370
2007-06,"Total new motor vehicles",20505,25463,4524,4481,62442,41663,4090,5404,593,3322,172487
2007-05,"Total new motor vehicles",21207,26960,4630,4702,65220,52144,4538,5353,638,3684,189076
2007-04,"Total new motor vehicles",19038,23761,4261,4713,61256,46524,3637,5531,531,3176,172428
2007-03,"Total new motor vehicles",18424,23875,3715,4357,54650,38800,3439,4218,447,2525,154450
2007-02,"Total new motor vehicles",13650,16333,2429,2652,35347,23310,2019,2606,278,1253,99877
2007-01,"Total new motor vehicles",12108,16390,2439,2530,34399,20683,2020,2437,243,1164,94413
2006-12,"Total new motor vehicles",17339,21587,3607,4039,49781,26812,2695,3383,348,1566,131157
2006-11,"Total new motor vehicles",14309,19007,3136,3486,49707,29630,2767,3542,365,1783,127732
2006-10,"Total new motor vehicles",14239,19600,3060,3561,45662,29445,2471,3096,331,1611,123076
2006-09,"Total new motor vehicles",16169,21049,3612,4223,52466,33612,2843,3708,404,1979,140065
2006-08,"Total new motor vehicles",17871,23266,3963,4471,56732,40566,3389,4597,531,2482,157868
2006-07,"Total new motor vehicles",16976,21075,3540,4092,53323,36605,3149,3998,519,2244,145521
2006-06,"Total new motor vehicles",19035,22356,3897,4328,61376,39043,3674,4856,561,2903,162029
2006-05,"Total new motor vehicles",19071,25907,3849,4479,63276,44269,3729,5332,540,2839,173291
2006-04,"Total new motor vehicles",17464,23427,3565,4192,57558,41885,3483,4845,442,2575,159436
2006-03,"Total new motor vehicles",17823,20961,3404,4111,59060,39979,3419,4842,399,1992,155990
2006-02,"Total new motor vehicles",12938,16038,2376,2543,37568,23064,2037,2747,284,1145,100740
2006-01,"Total new motor vehicles",11414,14458,1906,2399,34140,19288,1747,2792,209,1069,89422
2005-12,"Total new motor vehicles",15400,18795,3294,3616,47889,25164,2294,3222,301,1433,121408
2005-11,"Total new motor vehicles",13592,18622,2935,3195,47807,30411,2269,3076,413,1791,124111
2005-10,"Total new motor vehicles",13167,16986,2592,3156,46527,29330,2291,2885,329,1730,118993
2005-09,"Total new motor vehicles",14607,18417,3249,3905,49502,30763,2487,3377,345,1779,128431
2005-08,"Total new motor vehicles",17153,19742,3873,4685,55081,36084,3242,4345,504,2153,146862
2005-07,"Total new motor vehicles",18002,21334,4238,5012,59562,39113,3627,4614,569,2725,158796
2005-06,"Total new motor vehicles",19041,21327,3784,4552,62037,43267,3682,4916,553,2865,166024
2005-05,"Total new motor vehicles",18206,20808,3584,4263,59860,42835,3478,5422,493,2916,161865
2005-04,"Total new motor vehicles",18393,22193,4193,4647,59703,45583,3755,5592,510,2872,167441
2005-03,"Total new motor vehicles",15901,18460,3390,4154,56244,40377,3312,3773,346,2339,148296
2005-02,"Total new motor vehicles",12920,14026,2327,3088,41810,25244,2211,2817,282,1339,106064
2005-01,"Total new motor vehicles",10199,11651,1793,2227,31692,19603,1580,2115,202,957,82019
2004-12,"Total new motor vehicles",15375,17005,3238,3438,46200,25474,2362,3097,362,1271,117822
2004-11,"Total new motor vehicles",14293,17150,3160,3364,46837,28610,2251,2879,299,1444,120287
2004-10,"Total new motor vehicles",14063,16677,3283,3555,48196,29481,2710,3430,372,1785,123552
2004-09,"Total new motor vehicles",14388,16606,3252,4145,50266,33223,2884,3393,424,2118,130699
2004-08,"Total new motor vehicles",15073,15922,3729,4146,51777,35857,3123,3849,429,2282,136187
2004-07,"Total new motor vehicles",16246,15373,3279,3875,50826,37250,3038,3955,485,2236,136563
2004-06,"Total new motor vehicles",18040,18130,3527,4380,58373,39984,3522,5195,511,2472,154134
2004-05,"Total new motor vehicles",18600,20063,3629,4618,62058,44593,3619,5651,499,2806,166136
2004-04,"Total new motor vehicles",16582,18502,3784,4661,59184,45878,3690,5007,524,2383,160195
2004-03,"Total new motor vehicles",16155,17028,3464,3932,57245,41816,3382,4209,355,2019,149605
2004-02,"Total new motor vehicles",11896,12395,2451,2814,36564,23009,2052,2254,231,1111,94777
2004-01,"Total new motor vehicles",10894,11302,2026,2403,33402,19906,1884,2245,205,971,85238
2003-12,"Total new motor vehicles",14242,14835,3534,3303,44856,24640,2298,3312,295,1555,112870
2003-11,"Total new motor vehicles",14389,15612,2823,3295,45155,26567,2378,3127,300,1480,115126
2003-10,"Total new motor vehicles",13784,15574,3299,3558,49181,31122,2514,3363,377,1655,124427
2003-09,"Total new motor vehicles",14310,16555,3859,4359,56827,37287,2996,3273,421,2101,141988
2003-08,"Total new motor vehicles",15961,16679,3918,4209,53348,40504,3293,4047,494,2655,145108
2003-07,"Total new motor vehicles",16982,17111,3968,4373,55033,39790,3628,4853,501,2718,148957
2003-06,"Total new motor vehicles",15835,17437,3476,4239,58716,38328,4033,4461,490,2801,149816
2003-05,"Total new motor vehicles",18589,21454,4163,5104,70440,51074,4758,6021,615,3201,185419
2003-04,"Total new motor vehicles",15043,17415,3457,4107,57409,43846,3707,4826,415,2742,152967
2003-03,"Total new motor vehicles",15225,16654,3686,3927,59863,39456,3559,4002,365,2185,148922
2003-02,"Total new motor vehicles",13736,12575,2516,2892,41456,25540,2330,2727,248,1371,105391
2003-01,"Total new motor vehicles",12828,12550,2446,2696,37490,22031,1914,2348,210,964,95477
2002-12,"Total new motor vehicles",16324,18238,3995,4311,59743,31452,3283,3817,384,1765,143312
2002-11,"Total new motor vehicles",14557,16647,3215,3804,52066,29330,2527,3163,357,1578,127244
2002-10,"Total new motor vehicles",14986,16164,3310,3940,55642,35550,2789,3351,372,1847,137951
2002-09,"Total new motor vehicles",14829,16866,3569,4311,58247,36850,3267,3726,434,2198,144297
2002-08,"Total new motor vehicles",15728,16429,3533,4666,59989,39960,3491,4128,444,2497,150865
2002-07,"Total new motor vehicles",17009,15647,3400,4041,53876,37047,3122,4071,486,2402,141101
2002-06,"Total new motor vehicles",20099,20090,3712,4275,67620,40561,4218,4519,544,2667,168305
2002-05,"Total new motor vehicles",20729,21287,4170,4893,70599,50274,4906,5764,554,3137,186313
2002-04,"Total new motor vehicles",17098,18742,3912,4548,64663,45661,4570,5178,471,2715,167558
2002-03,"Total new motor vehicles",16071,17455,3477,4041,60357,37904,3959,4334,412,2276,150286
2002-02,"Total new motor vehicles",13965,12596,2424,3139,40687,24510,2366,2639,250,1405,103981
2002-01,"Total new motor vehicles",13737,14645,2868,3340,46179,24520,2439,2786,288,1303,112105
2001-12,"Total new motor vehicles",15836,17465,3781,3888,58560,28236,2953,3359,347,1376,135801
2001-11,"Total new motor vehicles",14556,16566,3396,3676,55691,29950,2934,3184,348,1616,131917
2001-10,"Total new motor vehicles",12991,15247,3119,3614,51935,29429,2880,2984,339,1679,124217
2001-09,"Total new motor vehicles",13340,15042,3315,3793,52178,31288,2753,3011,385,1940,127045
2001-08,"Total new motor vehicles",14394,15122,3218,3664,55967,36983,3167,3635,431,2449,139030
2001-07,"Total new motor vehicles",13945,14279,2858,3478,52510,33927,3017,3707,473,2305,130499
2001-06,"Total new motor vehicles",17106,18639,3632,3967,65323,39940,4167,4638,563,3104,161079
2001-05,"Total new motor vehicles",17983,19188,3643,4416,64752,45022,4583,5682,549,3240,169058
2001-04,"Total new motor vehicles",15568,17137,3382,4017,57144,41353,4111,4555,421,2491,150179
2001-03,"Total new motor vehicles",15574,16581,3354,3684,55702,38206,3525,3901,339,2323,143189
2001-02,"Total new motor vehicles",10713,10232,2103,2298,36165,22177,2008,2213,187,1063,89159
2001-01,"Total new motor vehicles",10600,12365,2553,2809,41373,21246,2087,2442,253,1063,96791
2000-12,"Total new motor vehicles",14646,15544,3016,3326,48643,23717,2650,3049,332,1239,116162
2000-11,"Total new motor vehicles",12733,13775,2737,3040,51191,26731,2854,2765,320,1463,117609
2000-10,"Total new motor vehicles",12134,13526,2756,3204,46720,27550,2510,2798,336,1402,112936
2000-09,"Total new motor vehicles",14245,16202,3533,4290,62596,35890,3529,3535,455,2086,146361
2000-08,"Total new motor vehicles",13573,14316,3305,3770,59790,37057,3471,3634,417,2400,141733
2000-07,"Total new motor vehicles",13253,13198,3017,3644,53332,33155,3186,3590,432,2153,128960
2000-06,"Total new motor vehicles",15438,16351,3651,4018,68676,39325,4496,5155,717,2822,160649
2000-05,"Total new motor vehicles",17022,18720,3474,4105,67751,42928,4755,5138,621,2711,167225
2000-04,"Total new motor vehicles",15806,16570,3324,3743,57508,38688,4016,4920,425,2619,147619
2000-03,"Total new motor vehicles",15475,15794,3198,4170,63150,42162,4325,4405,356,2461,155496
2000-02,"Total new motor vehicles",12128,10699,2263,2739,41011,22963,2679,2758,253,1317,98810
