﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2016-05,"Both sexes",53560,80950,16730,15340,139110,142550,32350,27360,7450,35450,552890
2016-04,"Both sexes",52470,73430,16120,15620,139670,144300,32690,27490,7770,33920,545450
2016-03,"Both sexes",53670,71260,16130,15750,142990,145570,33070,27460,7680,34070,549650
2016-02,"Both sexes",53670,68520,15880,15640,145520,147560,33050,27860,7690,34700,552140
2016-01,"Both sexes",53830,66400,15590,15650,144560,146390,33170,28380,7770,34870,548760
2015-12,"Both sexes",54310,63940,15440,15370,145310,148990,32160,28050,7650,34050,547460
2015-11,"Both sexes",54190,60910,15030,15260,146680,151130,31980,28400,7510,33440,546690
2015-10,"Both sexes",54840,58740,14490,15000,146340,148620,32230,28040,7500,33150,541090
2015-09,"Both sexes",53390,57350,14680,14920,147660,149780,32330,28490,7420,32990,541190
2015-08,"Both sexes",55100,54560,14310,15130,149470,148980,32320,27930,7520,32350,539860
2015-07,"Both sexes",54470,50690,14330,14210,158850,152030,32720,28380,7400,30810,546090
2015-06,"Both sexes",53690,53370,14040,14560,149580,152330,31910,28290,7080,32850,539980
2015-05,"Both sexes",53740,49760,13440,13970,148770,153330,33150,28960,7610,32420,537470
2015-04,"Both sexes",53450,47020,13010,13770,149710,150870,32290,28380,7150,32840,530830
2015-03,"Both sexes",51710,41360,12680,13720,145790,151150,32190,28360,7380,32690,519390
2015-02,"Both sexes",51760,38060,12070,13640,145830,153680,32040,27660,7310,31620,516030
2015-01,"Both sexes",50810,34200,11390,13380,147290,152590,31680,26670,7150,30700,508150
2014-12,"Both sexes",50610,31750,11070,13390,145570,152710,32410,26450,7150,30220,503610
2014-11,"Both sexes",50260,29930,10700,13150,145180,150330,31520,25790,6970,30220,496390
2014-10,"Both sexes",49800,29100,10740,13350,146450,152300,30830,25930,7030,30050,498030
2014-09,"Both sexes",54800,28760,10670,13240,146110,150860,30670,25610,7120,30410,500750
2014-08,"Both sexes",51300,29470,11000,13190,150510,150590,30820,26050,7160,31270,503940
2014-07,"Both sexes",52110,29100,11050,13920,153860,149760,31470,26550,7270,30570,508210
2014-06,"Both sexes",55190,29110,10960,13590,153060,151560,31060,25890,7160,31250,511470
2014-05,"Both sexes",52170,29340,10850,13530,152600,154670,31630,25760,6940,31350,511510
2014-04,"Both sexes",53260,30790,11100,13420,155270,158400,32330,26770,7240,31860,523160
2014-03,"Both sexes",53130,31980,10830,13290,155820,152510,31750,26310,7160,32230,517700
2014-02,"Both sexes",53090,31820,10980,13240,153370,148650,32220,26630,7310,32120,512080
2014-01,"Both sexes",53490,32180,10990,13250,152910,146960,32370,27260,7410,32540,512010
2013-12,"Both sexes",53090,31590,10830,13380,157000,150560,32170,27760,7590,32790,519390
2013-11,"Both sexes",52750,30460,10420,13450,157280,150100,32970,28100,7810,32320,518300
2013-10,"Both sexes",53200,30150,10370,13510,159450,150540,32680,27650,7670,32310,520210
2013-09,"Both sexes",50660,29700,10240,13560,159740,150960,32970,27690,7570,31910,517650
2013-08,"Both sexes",54230,30310,10570,13420,158090,149270,32540,27960,7410,32050,518500
2013-07,"Both sexes",54000,29920,10540,13780,158570,148790,32660,27740,7590,32300,518620
2013-06,"Both sexes",52890,30100,10440,13540,158020,151790,32790,27960,7360,32500,520170
2013-05,"Both sexes",54210,29690,11010,14200,160510,148450,32450,28040,7640,32350,521380
2013-04,"Both sexes",54300,29520,10940,14300,161390,151550,33510,27870,7910,32640,526750
2013-03,"Both sexes",55060,29520,10560,13690,160200,154470,33720,28550,7940,31230,527770
2013-02,"Both sexes",55500,30280,10900,13770,161170,156250,33710,29050,8000,31910,533450
2013-01,"Both sexes",56230,30370,11170,14030,161320,159290,34110,29340,8170,32110,539050
2012-12,"Both sexes",56770,30770,11280,14190,161010,160110,34870,29570,8260,33300,543080
2012-11,"Both sexes",57260,30960,11640,14700,163960,163450,35370,30060,8570,34400,553350
2012-10,"Both sexes",57210,30390,11310,14740,163370,165020,36140,30940,8750,34440,555270
2012-09,"Both sexes",57520,29620,11320,14680,162010,163630,35620,31150,8720,34700,551900
2012-08,"Both sexes",58460,29580,11350,14850,162880,165010,36580,31150,8910,34630,556340
2012-07,"Both sexes",57660,29090,10840,14630,161270,157540,35260,31080,8760,35120,544190
2012-06,"Both sexes",58820,28120,10910,14440,161510,161900,35250,30750,9230,34610,548480
2012-05,"Both sexes",60170,28680,10950,14240,162340,162420,35600,31360,9040,34930,552600
2012-04,"Both sexes",60590,29650,11030,14170,159070,158930,34640,31290,8800,34130,545130
2012-03,"Both sexes",62900,31600,11690,14920,165860,166880,35850,32270,8880,35250,568900
2012-02,"Both sexes",62700,31900,11510,14710,166490,167450,35640,31660,8780,35300,568890
2012-01,"Both sexes",62710,32730,11610,14430,168230,172360,35570,32000,8770,35590,576850
2011-12,"Both sexes",62560,32640,11670,14230,167220,166590,35460,32190,8790,35990,570160
2011-11,"Both sexes",62900,32680,11300,13850,167340,166340,35250,32080,8780,36780,570080
2011-10,"Both sexes",62360,32680,11340,13910,168560,165860,36010,32760,9040,37670,572920
2011-09,"Both sexes",63210,33890,11310,14160,171340,168640,35890,33070,9350,38330,582000
2011-08,"Both sexes",64520,36110,11810,14180,173220,170490,36120,33100,9320,38040,589730
2011-07,"Both sexes",65410,36520,11820,13810,169360,174700,36680,32440,9400,37440,590480
2011-06,"Both sexes",68690,39280,12360,14900,179770,174260,37020,34200,9300,37750,610410
2011-05,"Both sexes",70580,40290,12240,14950,184560,179850,37640,33760,9620,37570,623950
2011-04,"Both sexes",72590,43050,12500,15100,191420,180290,36910,33750,9240,37540,635320
2011-03,"Both sexes",73570,43740,12750,15090,192150,179900,36270,33060,9050,38240,636820
2011-02,"Both sexes",76290,45730,12850,16010,198480,183670,36690,33860,9240,38440,654230
2011-01,"Both sexes",77360,46690,13280,16490,198300,185260,36840,33720,9210,38660,658790
2010-12,"Both sexes",78690,47490,13600,16730,206320,188840,36520,33970,9250,38340,672700
2010-11,"Both sexes",80570,48300,14130,17110,206050,189970,37240,34790,9410,38670,679180
2010-10,"Both sexes",84250,49860,14300,17140,209880,193670,36530,33810,9280,38980,690700
2010-09,"Both sexes",86070,51820,14820,17290,214030,195260,37870,34240,9470,39480,703350
2010-08,"Both sexes",84410,51780,14390,17230,212970,196870,37240,34100,9440,39860,701290
2010-07,"Both sexes",87490,53920,15020,17820,219510,203360,37950,35160,9540,40180,722920
2010-06,"Both sexes",88420,54730,15110,17750,220420,201260,38410,34670,9780,40780,724290
2010-05,"Both sexes",89400,56960,15270,18020,226410,200120,37280,34480,9460,40180,730570
2010-04,"Both sexes",89330,57450,15090,18230,232780,200020,37310,33880,9400,41450,737980
2010-03,"Both sexes",87150,57050,15000,18700,236630,202200,37210,34290,9580,41160,742030
2010-02,"Both sexes",86160,58640,15020,18800,243350,207540,37080,34720,9410,41430,755230
2010-01,"Both sexes",85190,60870,14690,18570,248610,203370,36750,34280,9350,41640,756430
2009-12,"Both sexes",87160,63620,14590,18250,247480,201710,37520,34260,9250,41680,758670
2009-11,"Both sexes",88030,65430,14910,17560,248490,200990,37690,34090,9060,41200,760580
2009-10,"Both sexes",92040,68400,15380,17340,250990,202910,38150,34530,9480,41910,774140
2009-09,"Both sexes",95410,69470,15720,17270,256600,205140,38640,34480,9140,42230,787170
2009-08,"Both sexes",92280,66920,14830,17750,268460,209850,38510,34230,9290,43380,798640
2009-07,"Both sexes",95170,68820,15610,17200,277010,207420,38620,35150,9360,45450,812940
2009-06,"Both sexes",97650,67790,16250,17280,279090,212200,39600,35440,9310,44710,822490
2009-05,"Both sexes",94680,64280,16140,17430,275790,214980,38560,34680,9110,44630,813430
2009-04,"Both sexes",92550,58580,16150,17780,264720,220000,38230,35140,9150,43640,798980
2009-03,"Both sexes",90990,48840,14070,17270,268730,219470,36780,34000,8840,42520,784380
2009-02,"Both sexes",74510,38120,12470,15120,231610,197810,34750,32550,8620,41590,689910
2009-01,"Both sexes",64960,30960,11280,14230,209100,189800,33900,31680,8580,40380,637510
2008-12,"Both sexes",56130,25940,10390,13270,177800,178860,32590,30180,8540,38430,574650
2008-11,"Both sexes",49010,22710,9550,12620,159930,170170,31490,28680,8400,38010,533030
2008-10,"Both sexes",46340,21690,9570,12690,156390,166880,31020,27980,8140,37670,520760
2008-09,"Both sexes",44380,21070,9500,12660,153290,167510,30830,28270,8250,37680,515820
2008-08,"Both sexes",45970,21240,9960,12470,146830,167620,31080,28790,8180,36970,511450
2008-07,"Both sexes",45950,21390,10060,13190,147060,158320,31470,28610,8180,36290,502810
2008-06,"Both sexes",43090,21170,9400,12280,140150,167050,31420,27800,8190,36390,499190
2008-05,"Both sexes",43530,21350,9320,11730,138970,163190,32420,28270,8280,37220,496530
2008-04,"Both sexes",43450,21890,9430,11270,141440,163480,31670,27700,8270,37090,497900
2008-03,"Both sexes",42960,21570,9740,11380,135190,164170,32040,28250,8330,36920,492830
2008-02,"Both sexes",43900,22030,9740,11400,136210,164830,32970,28750,8410,36990,497520
2008-01,"Both sexes",43040,21400,10100,11120,131910,165010,32870,28530,8400,37510,492160
2007-12,"Both sexes",41350,21120,10100,11260,136860,169970,33050,28740,8550,37290,500600
2007-11,"Both sexes",40430,20510,9750,11260,130570,167310,31710,28590,8470,37640,488590
2007-10,"Both sexes",40190,20840,10020,11670,134020,169840,31390,28210,8270,36880,493760
2007-09,"Both sexes",40200,20500,10120,11780,133150,170850,31030,27950,8310,36940,493210
2007-08,"Both sexes",40550,20000,10610,11850,134650,169720,31980,28450,8510,37630,496250
2007-07,"Both sexes",39970,20170,10530,11430,130910,181780,32200,28020,8350,37160,502830
2007-06,"Both sexes",39530,20280,10630,11780,135010,171950,31710,28780,8140,37290,497370
2007-05,"Both sexes",39870,21230,11010,12000,134150,175050,32390,29470,8450,38110,504030
2007-04,"Both sexes",40390,21390,10980,11850,140490,179260,32970,30040,8500,38070,516350
2007-03,"Both sexes",41040,21410,10840,11940,139420,178980,32710,29390,8440,38560,515200
2007-02,"Both sexes",41840,21360,11220,12340,140600,183150,32900,29440,8390,38320,522030
2007-01,"Both sexes",42410,21650,10890,12330,139570,181180,33050,29220,8360,38170,519350
2006-12,"Both sexes",43380,22040,10980,12360,136460,180540,33060,29540,8270,38330,517480
2006-11,"Both sexes",42330,22200,11200,12390,137270,183280,34160,29710,8390,38150,521590
2006-10,"Both sexes",41920,22410,11020,12350,136150,181920,34250,29740,8410,38800,519490
2006-09,"Both sexes",42850,22700,10830,12300,134400,179330,35210,30200,8800,39000,518190
2006-08,"Both sexes",43340,22960,10980,12280,133370,179590,35610,30740,8750,38990,519200
2006-07,"Both sexes",42710,21590,10320,12250,130810,180420,36080,30430,8910,39240,515350
2006-06,"Both sexes",44290,22400,10880,12330,129890,175920,36900,30810,9050,40090,515180
2006-05,"Both sexes",44460,22150,10800,12250,133060,178770,33570,30080,8580,38860,515210
2006-04,"Both sexes",45090,22260,10860,12310,130760,175470,33960,29870,8480,39260,511000
2006-03,"Both sexes",47160,22910,11010,12280,135280,178750,34780,30480,8610,40190,524180
2006-02,"Both sexes",47080,23310,11190,12300,134910,178420,34160,30330,8540,40360,523360
2006-01,"Both sexes",47380,23680,11080,12560,136490,181230,34150,30440,8420,40300,528540
2005-12,"Both sexes",48170,23220,11000,12680,135540,179140,33730,29620,8220,39430,523570
2005-11,"Both sexes",50050,23360,10990,12990,136900,178950,34390,29630,8200,38690,526950
2005-10,"Both sexes",51950,23950,11400,13070,134760,181660,35250,30050,8420,39190,532520
2005-09,"Both sexes",51060,24180,11600,13240,137630,182790,36050,30150,8420,38870,536760
2005-08,"Both sexes",51950,25540,11960,13460,137820,182790,35510,29970,8450,39420,539680
2005-07,"Both sexes",51760,24520,12400,13590,132330,182140,36070,31140,8670,38900,534270
2005-06,"Both sexes",53270,25400,12090,13970,138060,188540,36910,31100,8840,38740,549670
2005-05,"Both sexes",54400,25610,12460,14220,137100,184390,36570,31330,8970,42360,550150
2005-04,"Both sexes",55540,26800,12650,14460,138130,182900,36620,31600,9080,39800,550260
2005-03,"Both sexes",55170,27860,13100,14420,138260,183300,36280,31580,8780,38590,549980
2005-02,"Both sexes",56850,28450,12850,14110,138080,181260,36210,31090,8730,38400,548670
2005-01,"Both sexes",58200,29460,12990,13780,135530,178040,36040,31160,8590,38240,544650
2004-12,"Both sexes",57540,29690,12610,13590,137920,180680,36580,31400,8730,38710,550140
2004-11,"Both sexes",58350,30350,12590,13570,136650,180580,36370,31260,8590,38990,550100
2004-10,"Both sexes",58550,30020,12240,14070,138710,181640,36140,31260,8930,38880,553220
2004-09,"Both sexes",60290,31380,12830,14390,138430,185260,35690,31130,8550,39250,559970
2004-08,"Both sexes",60120,31430,12950,14530,138630,186680,36460,30770,8610,38800,561780
2004-07,"Both sexes",60350,33930,13520,14630,149810,179520,36370,30890,8310,38360,568460
2004-06,"Both sexes",60940,33010,13890,14990,144230,186950,35310,30140,8270,39070,569640
2004-05,"Both sexes",62170,32680,13760,15350,144910,188500,35140,30750,8240,39430,573830
2004-04,"Both sexes",62760,32940,14090,15350,145210,190960,36560,31740,8520,39190,580260
2004-03,"Both sexes",64100,32610,13670,15380,143460,185890,35750,31210,8630,38680,572290
2004-02,"Both sexes",65180,33420,13720,15940,147110,188010,36300,31880,8690,38550,581710
2004-01,"Both sexes",64640,33550,13650,16280,146690,192240,36860,31530,8920,38800,586000
2003-12,"Both sexes",65410,34740,14010,16370,147070,191190,36210,31070,8640,38340,585830
2003-11,"Both sexes",65910,35290,14090,16220,149780,192580,35800,31170,8520,38530,590700
2003-10,"Both sexes",68280,35800,14240,15820,151160,193070,35920,31320,8140,37850,594440
2003-09,"Both sexes",69410,36850,14350,15800,150700,192250,35100,31270,8430,37030,594050
2003-08,"Both sexes",70420,37270,13570,15800,153480,193400,35950,31490,8680,37190,600100
2003-07,"Both sexes",72530,39230,13820,16200,151830,202530,36210,31580,8940,38230,613970
2003-06,"Both sexes",69930,38700,13310,15410,151820,190550,37190,32200,8940,38110,599030
2003-05,"Both sexes",68920,39250,13060,14840,146260,190790,38290,31520,9310,38590,593670
2003-04,"Both sexes",67780,37820,13060,14970,144750,190080,36500,31290,9240,39080,587390
2003-03,"Both sexes",65710,37150,12870,15190,141990,186250,36400,31610,9090,39110,578160
2003-02,"Both sexes",63840,36020,12900,14890,138220,186860,36280,31500,9010,39090,571410
2003-01,"Both sexes",64350,35940,12860,14740,136500,184360,35980,31280,8900,38750,566530
2002-12,"Both sexes",64860,35550,12940,14960,139030,185030,36720,31810,8920,38870,571650
2002-11,"Both sexes",65430,36020,13300,15290,135520,184720,37020,31980,9140,39100,570440
2002-10,"Both sexes",66050,36840,13430,15380,137340,186210,37540,31980,9140,38820,575700
2002-09,"Both sexes",67000,36040,13130,15370,140140,185290,37920,31980,9050,38850,577710
2002-08,"Both sexes",67090,35540,13270,15390,137800,185300,37760,31420,8670,37970,573190
2002-07,"Both sexes",67700,34950,13110,15540,137140,189910,37650,31550,8790,38080,577500
2002-06,"Both sexes",69970,36260,13410,15770,139030,186780,37100,31720,8980,38160,580200
2002-05,"Both sexes",69570,36730,13860,16190,146100,189010,36920,32100,8610,37750,589730
2002-04,"Both sexes",69970,36140,13150,15890,146370,185820,36270,31360,8610,36580,583030
2002-03,"Both sexes",70690,34980,13170,16170,148710,195760,37880,31900,9130,38110,599320
2002-02,"Both sexes",69370,34160,13000,16140,151850,199390,37940,31940,9230,38540,604370
2002-01,"Both sexes",68890,32580,12870,16010,156050,203030,37690,32240,9190,38530,609910
2001-12,"Both sexes",69570,32480,12790,15660,149310,201650,37820,31460,9120,37860,600600
2001-11,"Both sexes",68220,30950,12390,15160,148180,198940,37960,30980,8950,37160,591700
2001-10,"Both sexes",66050,29730,12170,15150,141110,193180,37710,30400,8740,36960,573950
2001-09,"Both sexes",63640,28290,11850,14790,135990,189930,38450,30710,8550,37340,562340
2001-08,"Both sexes",61260,27920,12250,14840,132560,188350,38190,30830,8540,37300,554860
2001-07,"Both sexes",60340,26970,11880,14060,124860,182770,37780,30600,8340,37320,537740
2001-06,"Both sexes",60190,26480,12190,14710,126900,187590,38300,30240,8160,36170,544280
2001-05,"Both sexes",60790,26230,12260,14820,122850,186380,38330,31310,9060,36530,541630
2001-04,"Both sexes",59730,26830,12560,14960,120790,188170,38880,31530,9010,37010,542550
2001-03,"Both sexes",58400,27870,12620,14140,120460,181850,37310,30970,8640,35810,531600
2001-02,"Both sexes",58760,28500,12670,14000,111410,176510,36800,30580,8700,35340,516430
2001-01,"Both sexes",58080,29130,12780,13990,106530,176060,36990,30310,8620,35110,510690
2000-12,"Both sexes",55700,28600,12530,13860,107040,174790,36030,31060,8840,36010,507360
2000-11,"Both sexes",55490,28570,12430,13970,106270,176040,35570,31190,8850,36140,507400
2000-10,"Both sexes",55000,28700,12360,13750,108060,176560,34640,31250,8940,36550,508740
2000-09,"Both sexes",55810,30080,12630,14200,107650,178190,33910,30620,9060,36220,511310
2000-08,"Both sexes",57330,30670,12240,14070,106880,174610,33300,31040,9360,37040,509520
2000-07,"Both sexes",57250,31590,12630,15020,113450,171900,33810,30560,9610,36360,515070
2000-06,"Both sexes",56820,31840,12580,14750,108390,177500,34420,31140,9720,36850,516940
2000-05,"Both sexes",56760,31810,12330,14650,107140,177540,34640,29930,8890,35780,512470
2000-04,"Both sexes",58940,32410,12800,14990,105790,180050,35660,30000,8910,35500,518220
2000-03,"Both sexes",61360,32360,13000,15610,101540,181010,36730,30220,8930,35430,519510
2000-02,"Both sexes",62910,32380,12890,15750,106430,181070,37290,30580,8700,35340,526700
2000-01,"Both sexes",63330,32430,12850,15670,103980,177090,37050,30940,8690,35530,521010
1999-12,"Both sexes",61260,34470,12670,15230,111870,185210,36860,31210,9160,37070,538460
1999-11,"Both sexes",62220,35520,12620,15010,112090,184110,36110,31090,9210,36810,538290
1999-10,"Both sexes",62250,36470,12640,14790,114480,187770,35990,31260,9400,38950,547410
1999-09,"Both sexes",63820,38030,13360,15110,115130,189280,36900,31170,9930,39040,555180
1999-08,"Both sexes",65010,38460,13440,14610,113520,190370,36570,30510,9460,39910,555380
1999-07,"Both sexes",66390,41550,14180,14640,115750,182000,36630,30220,9220,38790,552850
1999-06,"Both sexes",68460,41700,14520,14770,117330,193450,37180,30280,9370,39170,569800
1999-05,"Both sexes",70450,45650,16340,14950,119320,194400,37540,30190,9280,38290,580050
1999-04,"Both sexes",71850,43230,14440,15100,120640,196200,38100,30500,9080,39120,581910
1999-03,"Both sexes",73220,42330,14350,15400,120620,198940,38360,30850,9300,38120,585170
1999-02,"Both sexes",73440,41510,14100,15270,123280,200020,37750,30300,9220,36410,584970
1999-01,"Both sexes",73370,41060,14150,15640,127780,196880,38000,30740,9420,35690,586400
1998-12,"Both sexes",73290,41730,14340,16080,129960,201080,38180,30940,9460,36710,595510
1998-11,"Both sexes",72500,42130,14660,15330,131680,201560,38950,31490,9650,35860,597620
1998-10,"Both sexes",73720,41170,15140,15700,132270,205770,39760,32390,9760,36270,605860
1998-09,"Both sexes",74170,39790,13770,15400,135820,208660,37750,32580,9980,37250,609170
1998-08,"Both sexes",74780,37480,13180,15460,138220,207330,39740,32670,9950,37980,610760
1998-07,"Both sexes",75340,36590,13380,15390,147890,216660,40070,33910,10100,36280,629740
