﻿Date,Section,SK
2007/11,Total,312007791.8
2007/10,Total,342194279.9
2007/09,Total,404394414.6
2007/08,Total,324107333.3
2007/07,Total,272188204.5
2007/06,Total,382692878.8
2007/05,Total,460953711.3
2007/04,Total,463886537.1
2007/03,Total,419586405
2007/02,Total,311697373.3
2007/01,Total,273276668.8
2006/12,Total,384964019.1
2006/11,Total,272003331.1
2006/10,Total,232464329.7
2006/09,Total,370446721
2006/08,Total,312841407.3
2006/07,Total,168754698.1
2006/06,Total,256245613.1
2006/05,Total,210115949.9
2006/04,Total,239510138.7
2006/03,Total,301891949.5
2006/02,Total,186865046.4
2006/01,Total,168770090.6
2005/12,Total,371286683.9
2005/11,Total,206703334.3
2005/10,Total,267445130.5
2005/09,Total,350039006.9
2005/08,Total,253962710
2005/07,Total,239272603.8
2005/06,Total,385601201.9
2005/05,Total,361820027.8
2005/04,Total,310483382.2
2005/03,Total,366046374.1
2005/02,Total,291146889.7
2005/01,Total,215468405
2004/12,Total,306171815.2
2004/11,Total,228737470.1
2004/10,Total,224525728.4
2004/09,Total,298781956.5
2004/08,Total,216099824.3
2004/07,Total,218434572.1
2004/06,Total,313279788.9
2004/05,Total,285681426.2
2004/04,Total,283735558.1
2004/03,Total,272809157.1
2004/02,Total,187711321.2
2004/01,Total,170244132.7
2003/12,Total,247520245.8
2003/11,Total,163670663.7
2003/10,Total,154509027.4
2003/09,Total,195498220.1
2003/08,Total,181581933.7
2003/07,Total,183630629.1
2003/06,Total,213242236.7
2003/05,Total,195666627.4
2003/04,Total,268424303.9
2003/03,Total,217690182.3
2003/02,Total,163190633.7
2003/01,Total,228088847.7
2002/12,Total,265020363.6
2002/11,Total,175626976.9
2002/10,Total,162082208.9
2002/09,Total,244255890.3
2002/08,Total,183024720.2
2002/07,Total,155673852.9
2002/06,Total,215890188
2002/05,Total,212474968.7
2002/04,Total,300953965.5
2002/03,Total,226787372.5
2002/02,Total,128416634.5
2002/01,Total,241958130.3
2024/02,Uranium,113207255.65
2024/01,Uranium,159221129.18
2023/12,Uranium,230460418.95
2023/11,Uranium,157279842.38
2023/10,Uranium,126163942.76
2023/09,Uranium,84801895.31
2023/08,Uranium,65957998.57
2023/07,Uranium,111734082.55
2023/06,Uranium,209208817.71
2023/05,Uranium,83829935.53
2023/04,Uranium,96297659.86
2023/03,Uranium,114269427.39
2023/02,Uranium,174702968.21
2023/01,Uranium,161195302.84
2022/12,Uranium,37760036.8
2022/11,Uranium,65129916.45
2022/10,Uranium,141815934.98
2022/09,Uranium,105910826.12
2022/08,Uranium,36001755.16
2022/07,Uranium,69646123.24
2022/06,Uranium,77274517.38
2022/05,Uranium,106935273.96
2022/04,Uranium,82519361.91
2022/03,Uranium,85009720.81
2022/02,Uranium,56333341.67
2022/01,Uranium,99005494.48
2021/12,Uranium,130572599.89
2021/11,Uranium,55088484.93
2021/10,Uranium,105598971.51
2021/09,Uranium,75877431.41
2021/08,Uranium,41016026.3
2021/07,Uranium,44091173.36
2021/06,Uranium,34713336.81
2021/05,Uranium,47509240
2021/04,Uranium,11576869
2021/03,Uranium,0
2021/02,Uranium,30467411.36
2021/01,Uranium,34453401.33
2020/12,Uranium,48122631.24
2020/11,Uranium,37072538
2020/10,Uranium,17790952.62
2020/09,Uranium,0
2020/08,Uranium,0
2020/07,Uranium,0
2020/06,Uranium,13997150.1
2020/05,Uranium,0
2020/04,Uranium,25444160.73
2020/03,Uranium,70641019.59
2020/02,Uranium,52838921.87
2020/01,Uranium,51590866.94
2019/12,Uranium,86379528.57
2019/11,Uranium,35113081.21
2019/10,Uranium,95591732.92
2019/09,Uranium,53879584.57
2019/08,Uranium,31171158.74
2019/07,Uranium,31325872.42
2019/06,Uranium,97510824.83
2019/05,Uranium,63873884.07
2019/04,Uranium,34835274.73
2019/03,Uranium,57785870.33
2019/02,Uranium,58873830.43
2019/01,Uranium,63868749.4
2018/12,Uranium,37584302.07
2018/11,Uranium,65668816.2
2018/10,Uranium,17842775.8
2018/09,Uranium,33037178
2018/08,Uranium,22584506.3
2018/07,Uranium,82779640.7
2018/06,Uranium,37587092.3
2018/05,Uranium,63079089.6
2018/04,Uranium,89793946.7
2018/03,Uranium,60307263.9
2018/02,Uranium,81323084.3
2018/01,Uranium,67367134.1
2017/12,Uranium,154308026
2017/11,Uranium,125420029.8
2017/10,Uranium,190132161.7
2017/09,Uranium,81684240.6
2017/08,Uranium,132661376
2017/07,Uranium,121369178
2017/06,Uranium,148637317
2017/05,Uranium,88023906
2017/04,Uranium,105407639
2017/03,Uranium,95767125
2017/02,Uranium,101745369
2017/01,Uranium,67982388
2016/12,Uranium,167162171
2016/11,Uranium,235047686
2016/10,Uranium,270152070
2016/09,Uranium,74897934
2016/08,Uranium,168278676
2016/07,Uranium,186512319
2016/06,Uranium,116903371.3
2016/05,Uranium,124256525
2016/04,Uranium,124193233.7
2016/03,Uranium,146847050.5
2016/02,Uranium,104368152.1
2016/01,Uranium,162206103.9
2015/12,Uranium,339469705.9
2015/11,Uranium,186064606.8
2015/10,Uranium,163616522.6
2015/09,Uranium,227580218.6
2015/08,Uranium,177100207.2
2015/07,Uranium,80624533.1
2015/06,Uranium,90140588.1
2015/05,Uranium,77341093.7
2015/04,Uranium,99772519.1
2015/03,Uranium,142507275.1
2015/02,Uranium,109839413.5
2015/01,Uranium,95120228.1
2014/12,Uranium,
2014/11,Uranium,
2014/10,Uranium,
2014/09,Uranium,
2014/08,Uranium,
2014/07,Uranium,
2014/06,Uranium,
2014/05,Uranium,
2014/04,Uranium,
2011/07,Uranium,
2011/06,Uranium,
2011/05,Uranium,
2011/04,Uranium,
2011/03,Uranium,
2011/02,Uranium,
2011/01,Uranium,
2010/12,Uranium,
2010/11,Uranium,
2010/10,Uranium,
2010/09,Uranium,
2010/08,Uranium,56411333.4
2010/07,Uranium,60361193.1
2010/06,Uranium,50550771.1
2010/05,Uranium,70101075.2
2010/04,Uranium,131736073
2010/03,Uranium,76455160.7
2010/02,Uranium,62581005.6
2010/01,Uranium,59979942.4
2009/12,Uranium,126931441
2009/11,Uranium,119308913.1
2009/10,Uranium,73420573.5
2009/09,Uranium,77763808.1
2009/08,Uranium,84314325.8
2009/07,Uranium,111889876.6
2009/06,Uranium,97778262
2009/05,Uranium,104009254.6
2009/04,Uranium,141524941.4
2009/03,Uranium,173914276.6
2009/02,Uranium,72143513.2
2009/01,Uranium,77378191.1
2008/12,Uranium,187745372.2
2008/11,Uranium,53500611.8
2008/10,Uranium,45907500
2008/09,Uranium,107719207.8
2008/08,Uranium,63603187.1
2008/07,Uranium,84100377.5
2008/06,Uranium,136657488.6
2008/05,Uranium,40702290.1
2008/04,Uranium,57984488.5
2008/03,Uranium,114444849.1
2008/02,Uranium,45048652.1
2008/01,Uranium,60183283.2
2007/12,Uranium,163100866.6
2007/11,Uranium,28786714
2007/10,Uranium,62902926.4
2007/09,Uranium,125478794.2
2007/08,Uranium,77176811.7
2007/07,Uranium,41285978.3
2007/06,Uranium,119322359.8
2007/05,Uranium,92536000.2
2007/04,Uranium,138654860
2007/03,Uranium,131520517.4
2007/02,Uranium,79696423.9
2007/01,Uranium,46006957.2
2006/12,Uranium,128865734.1
2006/11,Uranium,40034840.2
2006/10,Uranium,16004216.5
2006/09,Uranium,78932856.2
2006/08,Uranium,52077938.6
2006/07,Uranium,32740482.2
2006/06,Uranium,60611437.5
2006/05,Uranium,18876781.4
2006/04,Uranium,41639016.6
2006/03,Uranium,80788364.1
2006/02,Uranium,41593513.5
2006/01,Uranium,46856256.2
2005/12,Uranium,134650433.8
2005/11,Uranium,21783114.4
2005/10,Uranium,49994677.9
2005/09,Uranium,101713935.5
2005/08,Uranium,34043827.6
2005/07,Uranium,50514718.2
2005/06,Uranium,108286823.9
2005/05,Uranium,29213924.4
2005/04,Uranium,6837950.6
2005/03,Uranium,70848514.3
2005/02,Uranium,27125383.6
2005/01,Uranium,6709607.5
2004/12,Uranium,113742826
2004/11,Uranium,41602006.4
2004/10,Uranium,21049936.7
2004/09,Uranium,86549723.7
2004/08,Uranium,31146070.9
2004/07,Uranium,38156814
2004/06,Uranium,69499276.7
2004/05,Uranium,28162971.1
2004/04,Uranium,27126875.4
2004/03,Uranium,83076539.7
2004/02,Uranium,16622071.5
2004/01,Uranium,20483373.7
2003/12,Uranium,92700810
2003/11,Uranium,56427503.6
2003/10,Uranium,14294602.7
2003/09,Uranium,41967431.3
2003/08,Uranium,62673878.9
2003/07,Uranium,11223518.8
2003/06,Uranium,64541871.6
2003/05,Uranium,26434039.1
2003/04,Uranium,55123115.5
2003/03,Uranium,50861714.1
2003/02,Uranium,27901520.2
2003/01,Uranium,39392713.3
2002/12,Uranium,105739241.3
2002/11,Uranium,43227638.4
2002/10,Uranium,22409578.4
2002/09,Uranium,55061838.3
2002/08,Uranium,38179820.1
2002/07,Uranium,65146339
2002/06,Uranium,71144982.2
2002/05,Uranium,28903713.4
2002/04,Uranium,60206825
2002/03,Uranium,42161307.3
2002/02,Uranium,9641804.8
2002/01,Uranium,51835253.5
2024/02,"Other Minerals",11190880.98
2024/01,"Other Minerals",11391538.44
2023/12,"Other Minerals",49137836.433333
2023/11,"Other Minerals",47435499.093333
2023/10,"Other Minerals",44879459.633333
2023/09,"Other Minerals",32617234.693333
2023/08,"Other Minerals",29037983.503333
2023/07,"Other Minerals",29496486.343333
2023/06,"Other Minerals",32450894.27
2023/05,"Other Minerals",30027942.22
2023/04,"Other Minerals",29750824.29
2023/03,"Other Minerals",22718894.756667
2023/02,"Other Minerals",23495508.326667
2023/01,"Other Minerals",23022046.726667
2022/12,"Other Minerals",32752366.296667
2022/11,"Other Minerals",28290896.776667
2022/10,"Other Minerals",30027305.595667
2022/09,"Other Minerals",27701918.016667
2022/08,"Other Minerals",27578813.906667
2022/07,"Other Minerals",23632878.496667
2022/06,"Other Minerals",44578335.64
2022/05,"Other Minerals",39028660.38
2022/04,"Other Minerals",39901450.32
2022/03,"Other Minerals",57846120.573333
2022/02,"Other Minerals",55645218.513333
2022/01,"Other Minerals",55245555.553333
2021/12,"Other Minerals",35526964.9267
2021/11,"Other Minerals",40887816.8267
2021/10,"Other Minerals",35853392.8267
2021/09,"Other Minerals",31109875.03
2021/08,"Other Minerals",25406081.08
2021/07,"Other Minerals",17894462.5467
2021/06,"Other Minerals",42548811.3533
2021/05,"Other Minerals",40666230.2533
2021/04,"Other Minerals",40763984.0333
2021/03,"Other Minerals",16446004.36
2021/02,"Other Minerals",16331340.44
2021/01,"Other Minerals",14314726.64
2020/12,"Other Minerals",8863166.07
2020/11,"Other Minerals",7617988.53
2020/10,"Other Minerals",8808118.48
2020/09,"Other Minerals",18583080.856667
2020/08,"Other Minerals",25648468.256667
2020/07,"Other Minerals",26165291.346667
2020/06,"Other Minerals",13188654.226667
2020/05,"Other Minerals",14709190.816667
2020/04,"Other Minerals",14100443.016667
2020/03,"Other Minerals",32543869.066667
2020/02,"Other Minerals",28897283.066667
2020/01,"Other Minerals",29278727.216667
2019/12,"Other Minerals",18774330.76
2019/11,"Other Minerals",12476088.47
2019/10,"Other Minerals",12118818.69
2019/09,"Other Minerals",15073960.45
2019/08,"Other Minerals",16725463.93
2019/07,"Other Minerals",14555190.8
2019/06,"Other Minerals",28925257.633333
2019/05,"Other Minerals",30913219.433333
2019/04,"Other Minerals",27990478.513333
2019/03,"Other Minerals",50551746.466667
2019/02,"Other Minerals",48336552.836667
2019/01,"Other Minerals",49166927.856667
2018/12,"Other Minerals",33404510.82
2018/11,"Other Minerals",25732146.44
2018/10,"Other Minerals",23627421.24
2018/09,"Other Minerals",30804247.88
2018/08,"Other Minerals",30444054.23
2018/07,"Other Minerals",30232583.52
2018/06,"Other Minerals",25979463.646667
2018/05,"Other Minerals",25884028.4
2018/04,"Other Minerals",24993504.8
2018/03,"Other Minerals",27555213.4
2018/02,"Other Minerals",26230427.5
2018/01,"Other Minerals",26173931.9
2017/12,"Other Minerals",25648438
2017/11,"Other Minerals",26887100.4
2017/10,"Other Minerals",26903756.6
2017/09,"Other Minerals",29207302.2
2017/08,"Other Minerals",30681217.3
2017/07,"Other Minerals",31531352.2
2017/06,"Other Minerals",28311682.7
2017/05,"Other Minerals",27296314
2017/04,"Other Minerals",26885735
2017/03,"Other Minerals",30423320
2017/02,"Other Minerals",30772727
2017/01,"Other Minerals",31744593
2016/12,"Other Minerals",29125854
2016/11,"Other Minerals",26039703
2016/10,"Other Minerals",26406112
2016/09,"Other Minerals",30102203
2016/08,"Other Minerals",29970672
2016/07,"Other Minerals",30539335
2016/06,"Other Minerals",26466082.6
2016/05,"Other Minerals",27889892.6
2016/04,"Other Minerals",26957300.4
2016/03,"Other Minerals",31731982.2
2016/02,"Other Minerals",31957060.7
2016/01,"Other Minerals",29875276.4
2015/12,"Other Minerals",30039536.5
2015/11,"Other Minerals",26257903.9
2015/10,"Other Minerals",24808600.4
2015/09,"Other Minerals",23949388.1
2015/08,"Other Minerals",28690235.9
2015/07,"Other Minerals",30092134.4
2015/06,"Other Minerals",29016119.3
2015/05,"Other Minerals",29354355.6
2015/04,"Other Minerals",28092825.7
2015/03,"Other Minerals",23275507.9
2015/02,"Other Minerals",24947363.3
2015/01,"Other Minerals",25968436.6
2014/12,"Other Minerals",194430055.8
2014/11,"Other Minerals",160340013.6
2014/10,"Other Minerals",151596898.1
2014/09,"Other Minerals",200151140.2
2014/08,"Other Minerals",111667413.3
2014/07,"Other Minerals",125961003.6
2014/06,"Other Minerals",117770699.6
2014/05,"Other Minerals",54132334.6
2014/04,"Other Minerals",94071549.9
2014/03,"Other Minerals",140424575.2
2014/02,"Other Minerals",140415246.1
2014/01,"Other Minerals",120762184.7
2013/12,"Other Minerals",204955621.7
2013/11,"Other Minerals",196919205.4
2013/10,"Other Minerals",168627838.4
2013/09,"Other Minerals",141099604.9
2013/08,"Other Minerals",97571369.6
2013/07,"Other Minerals",75497064.9
2013/06,"Other Minerals",68562631.6
2013/05,"Other Minerals",138809488.1
2013/04,"Other Minerals",127420874.1
2013/03,"Other Minerals",102479664.8
2013/02,"Other Minerals",107047763.3
2013/01,"Other Minerals",93006205.5
2012/12,"Other Minerals",148888268.7
2012/11,"Other Minerals",140626127.7
2012/10,"Other Minerals",176289601.1
2012/09,"Other Minerals",119454505.8
2012/08,"Other Minerals",103016236.2
2012/07,"Other Minerals",88911784.9
2012/06,"Other Minerals",99135709.7
2012/05,"Other Minerals",58043737
2012/04,"Other Minerals",132477600
2012/03,"Other Minerals",125749447.6
2012/02,"Other Minerals",130274194
2012/01,"Other Minerals",106588377.9
2011/12,"Other Minerals",121341619.3
2011/11,"Other Minerals",162843246
2011/10,"Other Minerals",147730034.9
2011/09,"Other Minerals",169079127.3
2011/08,"Other Minerals",96396799
2011/07,"Other Minerals",155854504.2
2011/06,"Other Minerals",71126704.9
2011/05,"Other Minerals",46043228
2011/04,"Other Minerals",182458040.2
2011/03,"Other Minerals",75528173.3
2011/02,"Other Minerals",56227021.4
2011/01,"Other Minerals",86551139
2010/12,"Other Minerals",149957959
2010/11,"Other Minerals",148972641
2010/10,"Other Minerals",112428641
2010/09,"Other Minerals",109612639
2010/08,"Other Minerals",16754250
2010/07,"Other Minerals",16872633.8
2010/06,"Other Minerals",30002311
2010/05,"Other Minerals",16945412.8
2010/04,"Other Minerals",15565847.9
2010/03,"Other Minerals",27553447.5
2010/02,"Other Minerals",16392040.4
2010/01,"Other Minerals",17663205.9
2009/12,"Other Minerals",37746006.1
2009/11,"Other Minerals",14958774.8
2009/10,"Other Minerals",13952664
2009/09,"Other Minerals",30569645.4
2009/08,"Other Minerals",14637407.7
2009/07,"Other Minerals",16092621.3
2009/06,"Other Minerals",24289903
2009/05,"Other Minerals",13841300.1
2009/04,"Other Minerals",13463988.6
2009/03,"Other Minerals",27462601.5
2009/02,"Other Minerals",14494140.9
2009/01,"Other Minerals",16384230.2
2008/12,"Other Minerals",29013436.3
2008/11,"Other Minerals",14942062.5
2008/10,"Other Minerals",14634476.7
2008/09,"Other Minerals",26123998.4
2008/08,"Other Minerals",15644624.4
2008/07,"Other Minerals",13869398.5
2008/06,"Other Minerals",24133723.2
2008/05,"Other Minerals",13935655.8
2008/04,"Other Minerals",13512358.8
2008/03,"Other Minerals",22154290.7
2008/02,"Other Minerals",14012706.7
2008/01,"Other Minerals",15063508.4
2007/12,"Other Minerals",26227280.3
2007/11,"Other Minerals",14023609
2007/10,"Other Minerals",13056554.8
2007/09,"Other Minerals",19963583.7
2007/08,"Other Minerals",13043472.8
2007/07,"Other Minerals",13180390.6
2007/06,"Other Minerals",17474997.4
2007/05,"Other Minerals",11746349.9
2007/04,"Other Minerals",13377407.3
2007/03,"Other Minerals",20565445.9
2007/02,"Other Minerals",13323291.2
2007/01,"Other Minerals",13875602.4
2006/12,"Other Minerals",24697861.9
2006/11,"Other Minerals",14557321.5
2006/10,"Other Minerals",12864928.9
2006/09,"Other Minerals",23905518.1
2006/08,"Other Minerals",13669134
2006/07,"Other Minerals",13445762.9
2006/06,"Other Minerals",34674155.3
2006/05,"Other Minerals",12943499.4
2006/04,"Other Minerals",12204401.4
2006/03,"Other Minerals",35193845.1
2006/02,"Other Minerals",14852592.6
2006/01,"Other Minerals",15711516.9
2005/12,"Other Minerals",43238294.9
2005/11,"Other Minerals",13612582
2005/10,"Other Minerals",13508337
2005/09,"Other Minerals",37578481.1
2005/08,"Other Minerals",14384435.6
2005/07,"Other Minerals",12652302.9
2005/06,"Other Minerals",34953418.5
2005/05,"Other Minerals",12117898.4
2005/04,"Other Minerals",11122424.7
2005/03,"Other Minerals",34419040.6
2005/02,"Other Minerals",13888619.9
2005/01,"Other Minerals",14671579.4
2004/12,"Other Minerals",35975737.4
2004/11,"Other Minerals",14725625.6
2004/10,"Other Minerals",12806144.9
2004/09,"Other Minerals",30079680.6
2004/08,"Other Minerals",15480827.3
2004/07,"Other Minerals",13870241.5
2004/06,"Other Minerals",31135550.3
2004/05,"Other Minerals",13146386
2004/04,"Other Minerals",13305948
2004/03,"Other Minerals",35664304.7
2004/02,"Other Minerals",12079358.8
2004/01,"Other Minerals",11731509
2003/12,"Other Minerals",32247149.4
2003/11,"Other Minerals",10079428.6
2003/10,"Other Minerals",9837306
2003/09,"Other Minerals",25430843.8
2003/08,"Other Minerals",13808456
2003/07,"Other Minerals",11941889
2003/06,"Other Minerals",28224031
2003/05,"Other Minerals",12486839
2003/04,"Other Minerals",12629119
2003/03,"Other Minerals",30644862.5
2003/02,"Other Minerals",13477102
2003/01,"Other Minerals",14016352
2002/12,"Other Minerals",29102997.1
2002/11,"Other Minerals",12587902.1
2002/10,"Other Minerals",12969818.1
2002/09,"Other Minerals",27815774
2002/08,"Other Minerals",13708613
2002/07,"Other Minerals",12323977.5
2002/06,"Other Minerals",24127309.4
2002/05,"Other Minerals",12567709.9
2002/04,"Other Minerals",13156334.3
2002/03,"Other Minerals",28892989.8
2002/02,"Other Minerals",13519251.3
2002/01,"Other Minerals",15627497.9
2024/02,Potash,586885556
2024/01,Potash,762955968
2023/12,Potash,662501150
2023/11,Potash,821775708
2023/10,Potash,814568654
2023/09,Potash,866609955
2023/08,Potash,922953236
2023/07,Potash,706673558
2023/06,Potash,614792172
2023/05,Potash,1121088238
2023/04,Potash,1264108624
2023/03,Potash,1139632181
2023/02,Potash,1011227097
2023/01,Potash,920098455
2022/12,Potash,1303434585
2022/11,Potash,1274982331
2022/10,Potash,1906028622
2022/09,Potash,1616182134
2022/08,Potash,1865055008
2022/07,Potash,1479767553
2022/06,Potash,2032248544
2022/05,Potash,1601361911
2022/04,Potash,1297278272
2022/03,Potash,1559738929
2022/02,Potash,1134955872
2022/01,Potash,907171812
2021/12,Potash,980630897
2021/11,Potash,881585205
2021/10,Potash,727567265
2021/09,Potash,814223674
2021/08,Potash,602955976
2021/07,Potash,606242045
2021/06,Potash,575233623
2021/05,Potash,517900806
2021/04,Potash,516140249
2021/03,Potash,542436435
2021/02,Potash,395300495
2021/01,Potash,395444006
2020/12,Potash,336843200
2020/11,Potash,428828271
2020/10,Potash,411201515
2020/09,Potash,529844364
2020/08,Potash,469527830
2020/07,Potash,438228029
2020/06,Potash,496328967
2020/05,Potash,538517758
2020/04,Potash,544973948
2020/03,Potash,495016438
2020/02,Potash,350188633
2020/01,Potash,427359051
2019/12,Potash,332792522
2019/11,Potash,245075977
2019/10,Potash,408251007
2019/09,Potash,638833299
2019/08,Potash,663698837
2019/07,Potash,607918702
2019/06,Potash,624870431
2019/05,Potash,651097815
2019/04,Potash,537274206
2019/03,Potash,605721995
2019/02,Potash,522365970
2019/01,Potash,448812779
2018/12,Potash,627015033
2018/11,Potash,532579024
2018/10,Potash,447402245
2018/09,Potash,665308676
2018/08,Potash,559088642
2018/07,Potash,502559224
2018/06,Potash,471754232
2018/05,Potash,550225699
2018/04,Potash,359564458
2018/03,Potash,487795294
2018/02,Potash,309865974
2018/01,Potash,199725270
2017/12,Potash,416790547
2017/11,Potash,335576886
2017/10,Potash,379326700
2017/09,Potash,503446967
2017/08,Potash,410119316
2017/07,Potash,382937463
2017/06,Potash,373225483
2017/05,Potash,474201715
2017/04,Potash,397987891
2017/03,Potash,364803860
2017/02,Potash,373849163
2017/01,Potash,351080667
2016/12,Potash,371052629
2016/11,Potash,341700930
2016/10,Potash,311899684
2016/09,Potash,409258688
2016/08,Potash,382578391
2016/07,Potash,305518549
2016/06,Potash,269657151
2016/05,Potash,366044411
2016/04,Potash,464215826
2016/03,Potash,412483552
2016/02,Potash,304307184
2016/01,Potash,242831593
2015/12,Potash,418060496
2015/11,Potash,443259818
2015/10,Potash,531855549
2015/09,Potash,478532577
2015/08,Potash,464485836
2015/07,Potash,373889964
2015/06,Potash,598931996
2015/05,Potash,662745920
2015/04,Potash,548898208
2015/03,Potash,605175110
2015/02,Potash,449134268
2015/01,Potash,521503433
2014/12,Potash,563830732
2014/11,Potash,455167761
2014/10,Potash,526033238
2014/09,Potash,417672725
2014/08,Potash,364393310
2014/07,Potash,416159735
2014/06,Potash,455543416
2014/05,Potash,575030446
2014/04,Potash,531517045
2014/03,Potash,523607176
2014/02,Potash,446011509
2014/01,Potash,424968466
2013/12,Potash,327150690
2013/11,Potash,362531239
2013/10,Potash,447065455
