﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2017-06,"Retail trade",7842355,7425308,1803037,1844653,20367321,11617622,1157668,1520275,220644,875246,54863103
2017-05,"Retail trade",7726318,7508059,1852955,1913671,20857108,12168646,1217653,1492852,222985,840898,55984785
2017-04,"Retail trade",7015648,6560477,1609538,1715883,18884146,11082981,1039617,1299557,190373,728362,50286323
2017-03,"Retail trade",6927610,6509154,1659656,1700452,18268460,10021353,1010448,1253608,180747,707363,48413898
2017-02,"Retail trade",5761547,5542623,1314037,1380712,14879796,8235366,830356,982235,139930,603956,39819917
2017-01,"Retail trade",6076367,5629842,1355524,1429313,15511546,8544792,839413,1076299,153779,618230,41377009
2024-02,"Motor vehicle and parts dealers",1823097,2096170,506518,525677,5611129,3520685,306167,366377,56866,248073,15098400
2024-01,"Motor vehicle and parts dealers",1688979,2052129,476803,526172,5407149,3255014,345601,364920,58438,220282,14425929
2023-12,"Motor vehicle and parts dealers",1752141,1898415,456749,497511,5681160,3401044,302220,330932,54514,241669,14643424
2023-11,"Motor vehicle and parts dealers",1975453,2264028,569225,600172,6886863,4618591,458016,412219,74524,267163,18156387
2023-10,"Motor vehicle and parts dealers",2023961,2490784,702769,627029,6912009,4657192,380103,450726,73199,266529,18617216
2023-09,"Motor vehicle and parts dealers",2119975,2350995,577007,611202,7059634,4421328,382837,432657,70232,232059,18286549
2023-08,"Motor vehicle and parts dealers",2196827,2545271,587914,654007,6947989,4608799,419197,467291,81044,275976,18808359
2023-07,"Motor vehicle and parts dealers",2179817,2410118,571294,625834,6646091,4415362,436695,406414,72338,301199,18097693
2023-06,"Motor vehicle and parts dealers",2099560,2846648,651578,682673,7719362,4931548,493498,545351,85957,267447,20358699
2023-05,"Motor vehicle and parts dealers",2303299,3031911,576358,676613,7865871,4919639,470773,528332,89817,317830,20817788
2023-04,"Motor vehicle and parts dealers",2065039,2392074,575698,646574,6863856,4577169,386229,464193,70726,237245,18311755
2023-03,"Motor vehicle and parts dealers",2249319,2615483,654836,608830,6773651,4459208,354604,408249,72154,247364,18480557
2023-02,"Motor vehicle and parts dealers",1594688,2220748,467115,473554,5314452,3508914,319064,309152,53727,209915,14504141
2023-01,"Motor vehicle and parts dealers",1758640,2135556,533720,477783,5202014,2990704,265470,326296,51734,211407,13980698
2022-12,"Motor vehicle and parts dealers",1596838,1792921,461775,518001,5396987,3251662,276630,304120,54481,216550,13891061
2022-11,"Motor vehicle and parts dealers",1996731,2093394,528850,569473,6550409,4178213,368488,408242,65571,218868,17003137
2022-10,"Motor vehicle and parts dealers",1880640,2267745,562136,553238,6428156,4029115,367197,403647,70713,253128,16842501
2022-09,"Motor vehicle and parts dealers",1885994,2228217,580709,548654,6751082,3999933,390869,382443,58362,243653,17095560
2022-08,"Motor vehicle and parts dealers",2336458,2516214,608161,601372,6483914,4036317,378898,440307,74196,276020,17780443
2022-07,"Motor vehicle and parts dealers",2044026,2318217,523602,598970,6413485,4049047,397933,452655,71365,263024,17162044
2022-06,"Motor vehicle and parts dealers",2180169,2382436,624463,604879,7481562,4397840,408352,464628,75180,239795,18894476
2022-05,"Motor vehicle and parts dealers",2094840,2536477,561076,611641,7447747,4546320,433287,429855,72087,231747,18993829
2022-04,"Motor vehicle and parts dealers",2095334,2271445,541213,566182,6479078,4173198,391733,390086,68699,241182,17244681
2022-03,"Motor vehicle and parts dealers",2099503,2410575,577629,535947,6338918,3941634,385478,414235,66370,240567,17041412
2022-02,"Motor vehicle and parts dealers",1748087,1905195,425983,439358,4640219,3154532,277533,318218,48163,149513,13130034
2022-01,"Motor vehicle and parts dealers",1773503,1749013,413899,406735,4702661,2969545,265179,273930,48494,183733,12807794
2021-12,"Motor vehicle and parts dealers",1779572,1880574,440762,443965,5194890,3139589,302079,332711,50385,194687,13787860
2021-11,"Motor vehicle and parts dealers",1910423,2166024,589253,429562,5872266,4120303,344775,378796,60632,225505,16122745
2021-10,"Motor vehicle and parts dealers",2066890,2324192,565616,485036,6056627,4081669,327936,373851,63822,225289,16594917
2021-09,"Motor vehicle and parts dealers",2122792,2252068,516133,462631,5963784,4191982,329745,437499,64828,231536,16596462
2021-08,"Motor vehicle and parts dealers",2192736,2146010,561393,507386,6368778,4106755,336980,428947,73898,224563,16974046
2021-07,"Motor vehicle and parts dealers",2265564,2264157,571250,539563,6361940,4309699,360237,439507,75575,248713,17465783
2021-06,"Motor vehicle and parts dealers",2384773,2531351,578607,592713,6664638,4368200,368064,518175,82807,264546,18383136
2021-05,"Motor vehicle and parts dealers",2277351,2218902,624750,523312,6754544,4519758,376278,386144,74392,251039,18033728
2021-04,"Motor vehicle and parts dealers",2275561,2442553,580736,514535,6218851,4810683,413332,469382,82570,285043,18125495
2021-03,"Motor vehicle and parts dealers",2193331,2419914,573871,579348,6406268,4278843,344472,441733,66826,229383,17571032
2021-02,"Motor vehicle and parts dealers",1730069,1952967,389319,393248,4081180,2785166,227301,315635,47456,144632,12095062
2021-01,"Motor vehicle and parts dealers",1763098,1802625,432664,381779,3858792,1781009,244700,308019,44533,169539,10812003
2020-12,"Motor vehicle and parts dealers",1789136,1979081,430832,387693,4490968,2567897,253835,320340,45822,164016,12456928
2020-11,"Motor vehicle and parts dealers",1770834,1964443,467514,400948,5680459,3847706,303051,355289,57328,221056,15096303
2020-10,"Motor vehicle and parts dealers",2088596,2289350,529163,482482,6727968,3962342,325938,393933,61736,239643,17128984
2020-09,"Motor vehicle and parts dealers",2049399,2470115,537024,527683,6316201,3786793,386995,386223,67907,235928,16794145
2020-08,"Motor vehicle and parts dealers",1792183,1839855,530252,490023,5692493,3831945,312221,408002,67197,232409,15228668
2020-07,"Motor vehicle and parts dealers",1928252,2191097,567536,538063,6197002,4190327,344532,402701,71842,280453,16750024
2020-06,"Motor vehicle and parts dealers",1963882,2269309,554496,484057,6229321,4290551,340067,394179,72051,304064,16933411
2020-05,"Motor vehicle and parts dealers",1608185,1752647,407171,385429,3878159,2941128,259753,261909,44407,189714,11758744
2020-04,"Motor vehicle and parts dealers",1147891,1162835,287833,228327,2189324,1065704,162542,159444,28194,93908,6544268
2020-03,"Motor vehicle and parts dealers",1359382,1335106,341746,326051,4085009,1981120,186756,212445,34097,134263,10022208
2020-02,"Motor vehicle and parts dealers",1495917,1732960,378110,388513,4565697,2606594,220467,263884,40633,153779,11874664
2020-01,"Motor vehicle and parts dealers",1482405,1720803,387554,374836,4315949,2365757,243634,312293,44296,147400,11418711
2019-12,"Motor vehicle and parts dealers",1468801,1588889,378567,364410,4864803,2408575,234053,280661,42761,156995,11807669
2019-11,"Motor vehicle and parts dealers",1741125,1785885,430398,434447,5862339,3158209,302333,357316,52563,189308,14335572
2019-10,"Motor vehicle and parts dealers",1855307,2067216,447134,450268,5850885,3445973,331922,351260,52620,221517,15100993
2019-09,"Motor vehicle and parts dealers",1803661,1989732,473154,443324,5924054,3280731,302795,372003,54279,215384,14886865
2019-08,"Motor vehicle and parts dealers",1950564,2231237,487251,501602,5953939,3277950,354521,392188,67214,253018,15498315
2019-07,"Motor vehicle and parts dealers",1916312,2312197,512407,495462,5957392,3642322,320933,435610,69054,231269,15922278
2019-06,"Motor vehicle and parts dealers",1868381,2189370,478918,485471,5971117,3457157,333817,425853,59607,226013,15525902
2019-05,"Motor vehicle and parts dealers",2024647,2380296,512896,497019,7066080,4412329,385909,441805,62092,234255,18050531
2019-04,"Motor vehicle and parts dealers",1892675,2302732,510819,510515,5943471,3772063,362136,415394,65799,209432,16015590
2019-03,"Motor vehicle and parts dealers",2000289,2090014,466413,474156,5431969,3370010,327464,385324,57754,204946,14838767
2019-02,"Motor vehicle and parts dealers",1439521,1628979,389373,379782,4025159,2417277,214418,254417,36908,134749,10944472
2019-01,"Motor vehicle and parts dealers",1591118,1579248,341443,361838,4274544,2342434,213815,298358,38721,143541,11207772
2018-12,"Motor vehicle and parts dealers",1486889,1685359,343585,373834,4137675,2452450,231752,284320,36847,136820,11190540
2018-11,"Motor vehicle and parts dealers",1722934,1934736,417363,414520,5201685,3264017,276281,319295,45127,176891,13797012
2018-10,"Motor vehicle and parts dealers",1941540,1970734,433203,446387,5784357,3567417,313245,363458,53079,182158,15080716
2018-09,"Motor vehicle and parts dealers",1801787,2044898,449376,488652,5365417,3145398,334877,332767,52284,192914,14236747
2018-08,"Motor vehicle and parts dealers",1983270,2129848,468279,530466,5780228,3373421,353150,391657,58388,236337,15330817
2018-07,"Motor vehicle and parts dealers",1852604,2047579,518812,461903,5354880,3464894,328065,395693,63017,217025,14733717
2018-06,"Motor vehicle and parts dealers",2095670,2342823,556358,514637,5988638,3502227,341209,418134,68147,236974,16096908
2018-05,"Motor vehicle and parts dealers",2100917,2508283,496787,516477,6475647,4288101,386460,451653,69733,263941,17592191
2018-04,"Motor vehicle and parts dealers",2018781,2027849,500852,480143,5256792,3649080,307955,407076,57716,212226,14948593
2018-03,"Motor vehicle and parts dealers",1932327,2067420,450222,505014,5468261,3252360,294273,329501,46794,191371,14565789
2018-02,"Motor vehicle and parts dealers",1442994,1632658,373686,329711,3772791,2226886,205525,250322,34186,148376,10442456
2018-01,"Motor vehicle and parts dealers",1459237,1617063,390253,444927,3959283,2129541,212350,263572,39636,137153,10675961
2017-12,"Motor vehicle and parts dealers",1655956,1604069,408919,379736,3918090,2379987,240399,301813,38666,162134,11112508
2017-11,"Motor vehicle and parts dealers",1781078,1815589,457410,466655,5083408,2929146,285429,398851,48595,205799,13496900
2017-10,"Motor vehicle and parts dealers",2037684,2089998,510112,475766,5252117,3394905,302897,379521,50591,238901,14756166
2017-09,"Motor vehicle and parts dealers",1925759,2109220,432611,481458,4964823,3017342,330823,391434,53308,237862,13969660
2017-08,"Motor vehicle and parts dealers",2059948,2140673,527902,522049,5577344,3305678,330259,440208,58477,247040,15235814
2017-07,"Motor vehicle and parts dealers",1929966,2071164,511052,474390,4872178,3290424,319852,430378,63166,207919,14199215
2017-06,"Motor vehicle and parts dealers",2007546,2432558,559894,491903,5542931,3336998,342290,491695,56324,269715,15562330
2017-05,"Motor vehicle and parts dealers",2027119,2396911,551209,568738,6210642,3829444,425885,497415,67197,271633,16878260
2017-04,"Motor vehicle and parts dealers",1842418,2026594,437012,496122,5155311,3635437,322019,380246,55172,213600,14588144
2017-03,"Motor vehicle and parts dealers",1769195,2027449,551736,521061,5306002,3081865,312561,374120,55217,197632,14225611
2017-02,"Motor vehicle and parts dealers",1349314,1649390,374707,373126,3391238,2109098,211012,223591,30967,157542,9893084
2017-01,"Motor vehicle and parts dealers",1528059,1578644,365099,393321,3622252,2001233,197188,274636,35020,147933,10162441
2024-02,"Food and beverage retailers",1776788,1323725,310806,399707,4134870,2698128,213263,308306,49402,170494,11474339
2024-01,"Food and beverage retailers",1777672,1324292,312773,399421,4192446,2729658,221067,309340,50333,172794,11577764
2023-12,"Food and beverage retailers",2188528,1682869,390449,507320,5326754,3492360,283740,399194,62373,229949,14668881
2023-11,"Food and beverage retailers",1844570,1396562,336110,427779,4417504,2977680,237348,327574,52595,190412,12300370
2023-10,"Food and beverage retailers",1883991,1402581,347005,434586,4436398,3042280,249373,340358,56702,195396,12487959
2023-09,"Food and beverage retailers",1946058,1452355,367718,460214,4660612,3032846,262632,362997,60233,211563,12914129
2023-08,"Food and beverage retailers",2051591,1491755,364885,457867,4687308,3122342,275325,385987,71416,228271,13233492
2023-07,"Food and beverage retailers",2089856,1506918,375846,476209,4895601,3171165,274778,390140,69332,225934,13574500
2023-06,"Food and beverage retailers",2044270,1549312,382031,478832,4858703,3141087,260149,376601,63235,210356,13466980
2023-05,"Food and beverage retailers",2022815,1527549,385290,472086,4756637,3122901,249103,365012,58776,207816,13268769
2023-04,"Food and beverage retailers",1867082,1433713,363550,431047,4485618,2913112,225923,333984,51444,188034,12389336
2023-03,"Food and beverage retailers",1932915,1412514,356562,444010,4439062,2974879,228398,341512,53350,188723,12472185
2023-02,"Food and beverage retailers",1739899,1255358,289975,380601,3868061,2555521,202987,292162,45730,162342,10878288
2023-01,"Food and beverage retailers",1802310,1279472,329652,387886,4011112,2640319,211154,307781,49658,168464,11273067
2022-12,"Food and beverage retailers",2207555,1609588,437230,501600,5009693,3416006,271542,402900,64192,248603,14274108
2022-11,"Food and beverage retailers",1867531,1293354,368966,418583,4320651,2923141,229003,332457,53542,191204,12091159
2022-10,"Food and beverage retailers",1997204,1381566,364840,434763,4421047,2973762,241526,350033,60555,193424,12513897
2022-09,"Food and beverage retailers",1924341,1338691,360028,417665,4391064,2893555,242118,348452,57719,195644,12262263
2022-08,"Food and beverage retailers",2013836,1381380,375495,435887,4435571,3023581,254597,362206,66638,208483,12652069
2022-07,"Food and beverage retailers",2107977,1419658,389009,460256,4651086,3049380,268550,377728,67004,218789,13101924
2022-06,"Food and beverage retailers",1978466,1374437,382632,445604,4490746,2989111,250586,350430,58208,199456,12614969
2022-05,"Food and beverage retailers",1912119,1375535,374496,428508,4451657,2964733,246522,346386,54026,193138,12439779
2022-04,"Food and beverage retailers",1867858,1307953,363427,410204,4375807,2779499,227709,324430,50263,180968,11981485
2022-03,"Food and beverage retailers",1839837,1266454,368856,410364,4257353,2745097,221817,318153,49575,177560,11749913
2022-02,"Food and beverage retailers",1610565,1100377,322544,347592,3818361,2505364,202535,295790,47075,159249,10489556
2022-01,"Food and beverage retailers",1675580,1190481,333296,368770,4193608,2668419,225381,315625,49460,165708,11270294
2021-12,"Food and beverage retailers",2083629,1382533,408296,445619,4955223,3232298,263740,383797,58932,219273,13533879
2021-11,"Food and beverage retailers",1836072,1273809,334361,400957,4238330,2703806,231273,323191,48554,177714,11656437
2021-10,"Food and beverage retailers",1925668,1347918,358619,427480,4430779,2817294,234185,348768,54866,180393,12217707
2021-09,"Food and beverage retailers",1856508,1273038,349252,406863,4365329,2713890,239301,338668,55285,180642,11867778
2021-08,"Food and beverage retailers",1892363,1349302,343832,424308,4348142,2721066,248557,346584,61866,188670,12014642
2021-07,"Food and beverage retailers",2018967,1460395,388352,475865,4598220,2848656,261527,363207,60059,188810,12758786
2021-06,"Food and beverage retailers",1895117,1425315,384827,467285,4418516,2787903,233957,343184,53061,178788,12281607
2021-05,"Food and beverage retailers",1945917,1466296,371125,456489,4574271,2856894,242505,344833,51516,179562,12582407
2021-04,"Food and beverage retailers",1836673,1378661,331849,416877,4264883,2730953,229119,304104,47646,165906,11798083
2021-03,"Food and beverage retailers",1797115,1332670,343368,430696,4155949,2644746,224929,310289,48062,169226,11551031
2021-02,"Food and beverage retailers",1672471,1256748,292959,397460,3868579,2400095,201001,282890,43741,157875,10653736
2021-01,"Food and beverage retailers",1775457,1366061,303656,431006,4286270,2871229,226723,303342,46043,157745,11852275
2020-12,"Food and beverage retailers",2079890,1597026,371039,494438,4854640,3189874,250368,350889,54015,197141,13542968
2020-11,"Food and beverage retailers",1855103,1389501,316269,443946,4238350,2724048,220728,305367,46002,166488,11793436
2020-10,"Food and beverage retailers",1941598,1453081,336624,463150,4522037,2897794,236437,325578,49444,159235,12476371
2020-09,"Food and beverage retailers",1838996,1355245,321424,410968,4257650,2636057,227436,310163,48422,153009,11649012
2020-08,"Food and beverage retailers",2006284,1400609,341753,434307,4338437,2770013,246336,348746,54930,184914,12218545
2020-07,"Food and beverage retailers",2050441,1509663,378520,455868,4744126,2835777,255550,352671,55983,194007,12927380
2020-06,"Food and beverage retailers",1866355,1456313,366013,453858,4571414,2755392,240789,326729,52022,188113,12372783
2020-05,"Food and beverage retailers",1968594,1513136,382801,450112,4537846,2858113,246467,355894,51681,190609,12652798
2020-04,"Food and beverage retailers",1834170,1424872,341972,403383,4220066,2626506,224521,310583,47953,177437,11701095
2020-03,"Food and beverage retailers",1993879,1536121,351761,430434,4595053,2737214,231122,331140,48844,187743,12533999
2020-02,"Food and beverage retailers",1542509,1198781,275556,342312,3654018,2308046,193032,268354,39291,152168,10048403
2020-01,"Food and beverage retailers",1563958,1200016,283366,358566,3746395,2467162,199228,281631,40836,150839,10365522
2019-12,"Food and beverage retailers",1789689,1444863,341688,422456,4518922,2765382,234197,325182,47333,188925,12162849
2019-11,"Food and beverage retailers",1631352,1304111,298690,378325,3978020,2602426,209811,284203,42109,162696,10971937
2019-10,"Food and beverage retailers",1646297,1323382,306162,384613,3908702,2550966,208686,297009,43760,159189,10908951
2019-09,"Food and beverage retailers",1572857,1235557,289837,358073,3862722,2438597,200008,294331,45027,158717,10534049
2019-08,"Food and beverage retailers",1836874,1380645,325865,399205,4213134,2722701,234093,341948,60029,180282,11781054
2019-07,"Food and beverage retailers",1714870,1326766,336991,398025,4206544,2559127,230316,331300,58267,190878,11436949
2019-06,"Food and beverage retailers",1740553,1370199,332955,397195,4086705,2593195,226076,314353,47951,176105,11368857
2019-05,"Food and beverage retailers",1754966,1392136,334367,407386,4069921,2578888,215597,307735,45625,165860,11356753
2019-04,"Food and beverage retailers",1585787,1269046,306295,373936,3679118,2361153,191775,277271,40129,149513,10311935
2019-03,"Food and beverage retailers",1618155,1283977,297987,373459,3790002,2489233,198153,283327,40357,163018,10621600
2019-02,"Food and beverage retailers",1438373,1118673,261306,323185,3400372,2196805,176951,252627,36498,142170,9416911
2019-01,"Food and beverage retailers",1492532,1206256,282453,351205,3582714,2277828,192012,273293,39470,149048,9917420
2018-12,"Food and beverage retailers",1798885,1425696,329236,441059,4468678,2702785,233486,332622,47921,194527,12058106
2018-11,"Food and beverage retailers",1561271,1243293,283284,383392,3856405,2391673,202312,279255,41380,163347,10483147
2018-10,"Food and beverage retailers",1626469,1246506,291625,378286,3871262,2356708,195399,282496,41680,171321,10537978
2018-09,"Food and beverage retailers",1606369,1228713,290698,379887,4157826,2390295,209252,297982,45445,168860,10852946
2018-08,"Food and beverage retailers",1759818,1271280,308920,402428,4143730,2565693,229878,325102,56412,186822,11332952
2018-07,"Food and beverage retailers",1691250,1278485,314015,392925,4008080,2479791,225012,315810,56259,191705,11034700
2018-06,"Food and beverage retailers",1725651,1318488,325526,398265,4275671,2508690,219553,306832,49092,183356,11393574
2018-05,"Food and beverage retailers",1677283,1315517,319915,386280,3996177,2459720,215113,294222,44620,163511,10948963
2018-04,"Food and beverage retailers",1497053,1143812,275607,347297,3474416,2158157,186241,254862,36606,167928,9615059
2018-03,"Food and beverage retailers",1585572,1236862,287288,368544,3799952,2353056,202978,281470,41498,167441,10404213
2018-02,"Food and beverage retailers",1389636,1066290,245058,314358,3164504,2015955,176695,241148,35063,143119,8857278
2018-01,"Food and beverage retailers",1409366,1095911,257981,328941,3274209,2126318,183414,252727,37268,149182,9184425
2017-12,"Food and beverage retailers",1835241,1423792,323341,429250,4383190,2706996,238859,326074,47247,197363,11993737
2017-11,"Food and beverage retailers",1516641,1196460,279574,366136,3501139,2283008,194349,268225,38747,162571,9877693
2017-10,"Food and beverage retailers",1539426,1223000,277886,365836,3585567,2260562,192894,270109,39725,167132,9993636
2017-09,"Food and beverage retailers",1598342,1250829,292369,376893,3822696,2316042,207795,287429,44831,167678,10441490
2017-08,"Food and beverage retailers",1692733,1278942,305197,384497,3743750,2351964,215344,303841,53200,178542,10583599
