﻿ID,Year,Type,year-2007,year-2008,year-2009,year-2010,year-2011,year-2012,year-2013,year-2014,year-2015,year-2016,year-2017,year-2018,year-2019,"2020 ",year-2021,year-2022,year-2023,year-2024
37,Cabri,T,46614,54033,68503,68503,88837,81822,91071,88573,91442,93576,84991,79346,81600,"90319 ",89522,89870,101807,116313
38,Canora,T,206485,240505,306854,306854,400096,445809,497248,483351,499309,511176,432598,403299,415000,"460248 ",456110,446991,507458,580935
39,Carlyle,T,129698,150942,192373,192373,250597,290214,323618,314594,324957,332663,322828,300998,309716,"343429 ",340345,326178,370228,423755
40,Carnduff,T,104814,121917,155272,155272,202148,227217,253319,246267,254365,260386,235819,219910,226264,"250833 ",248586,246629,279868,320259
41,"Carrot River",T,98696,113505,144521,144521,188108,202018,225199,218936,226128,231476,209015,194930,200555,"222307 ",220318,203238,230581,263807
42,"Central Butte",T,42551,46096,58357,58357,75588,75022,83483,81198,83822,85774,81162,75777,77927,"86244 ",85483,90508,102532,117143
43,Choiceland,T,37168,43016,54420,54420,70447,78222,87054,84668,87408,89446,78396,73200,75275,"83301 ",82567,74768,84653,96665
44,Churchbridge,T,73530,85428,108632,108632,141241,150620,167843,163190,168533,172507,192634,179664,184844,"204875 ",203043,186222,211253,241669
45,Colonsay,T,45192,52375,66383,66383,86069,97022,108033,105058,108474,111014,97968,91439,94047,"104129 ",103207,96889,109780,125445
46,Coronach,T,84424,93247,118626,118626,154293,144220,160702,156249,161362,165164,138813,129505,133222,"147597 ",146282,132197,149886,171381
47,Craik,T,43466,50361,63808,63808,82707,92622,103123,100286,103543,105966,85417,79742,82008,"90772 ",89970,88168,99874,114099
48,Cudworth,T,76984,89456,113780,113780,147965,156019,173869,169047,174584,178702,175190,163407,168113,"186310 ",184646,166229,188542,215657
49,Cupar,T,59514,69079,87734,87734,113952,117821,131243,127617,131780,134877,122007,113842,117103,"129712 ",128559,129219,146504,167507
50,"Cut Knife",T,56060,65051,82586,82586,107228,105421,117406,114168,117886,120651,123921,115627,118939,"131749 ",130578,118371,134182,153394
51,Dalmeny,T,161904,186601,237953,237953,310120,342413,381867,371208,383448,392550,390477,364044,374600,"415422 ",411689,377651,428696,500408
52,Davidson,T,99329,115519,147095,147095,191470,207017,230778,224359,231730,237212,224970,209799,215858,"239287 ",237144,224083,254258,290926
53,Delisle,T,93235,108411,138009,138009,179605,197018,219619,213513,220525,225739,222843,207817,213817,"237023 ",234901,219829,249426,285392
54,"Duck Lake",T,63983,74292,94397,94397,122653,117421,130796,127183,131332,134418,123071,114834,118123,"130844 ",129680,125178,141913,162249
55,Dundurn,T,67741,78675,100000,100000,129969,140620,156684,152344,157328,161034,132005,123161,126693,"140352 ",139103,145597,165107,188815
56,Eastend,T,49864,57824,73349,73349,95165,107421,119638,116337,120127,122946,109030,101749,104657,"115902 ",114873,131133,148678,169997
57,Eatonia,T,47630,55218,70017,70017,90815,103621,115397,112216,115869,118586,113498,105912,108941,"120656 ",119585,107949,122343,139834
58,Elrose,T,48036,55692,70623,70623,91606,97421,108479,105492,108922,111473,107541,100361,103228,"114317 ",113303,101993,115578,132086
59,Esterhazy,T,239293,278771,355765,355765,463969,496407,553711,538229,556007,569227,534285,498066,512530,"568465 ",563350,500804,568584,665613
60,Eston,T,100649,117059,149064,149064,194040,208217,232117,225660,233075,238589,227736,212377,218510,"242230 ",240061,208768,236863,271002
61,Fleming,T,9643,10910,13382,13382,16856,18624,20548,20029,20626,21069,19895,18679,19164,"21042 ",20870,16914,18937,21396
62,"Foam Lake",T,116088,135067,172081,172081,224098,231617,258228,251039,259295,265434,244754,228237,234833,"260342 ",258009,253648,287841,329391
63,"Fort Qu'Appelle",T,196938,229369,292619,292619,381507,408810,455960,443222,457850,468728,433236,403894,415612,"460928 ",456783,421467,478466,547728
64,Francis,T,17057,19559,24437,24437,31292,37224,41304,40201,41467,42408,48188,45047,46301,"51153 ",50709,40736,45997,52389
65,Govan,T,25589,29510,37157,37157,47903,45223,50231,48878,50431,51586,43295,40487,41609,"45946 ",45549,44565,50346,57370
66,"Grand Coulee",T,46208,53559,67897,67897,88046,116221,129457,125881,129988,133041,140089,130694,134446,"148955 ",147628,130920,148436,169721
67,Gravelbourg,T,112635,131039,166932,166932,217375,225217,251087,244098,252124,258092,232416,216738,222999,"247211 ",244996,211746,240245,274876
68,Grenfell,T,98212,114216,145429,145429,189294,211817,236134,229565,237109,242719,235819,219910,226264,"250833 ",248586,227273,257882,295077
69,"Gull Lake",T,100040,116349,148155,148155,192854,199818,222744,216550,223662,228952,224545,209403,215450,"238834 ",236695,195156,221400,253292
70,Hafford,T,38590,44674,56540,56540,73215,81422,90625,88139,90994,93117,88608,82716,85069,"94168 ",93336,90082,102049,116589
71,Hague,T,73835,85783,109086,109086,141834,177619,197972,192473,198787,203483,187954,175302,180355,"199894 ",198107,191114,216810,248034
72,Hanley,T,49153,56995,72289,72289,93781,106421,118522,115253,119007,121798,110732,103335,106289,"117713 ",116668,116882,132491,151457
73,Hepburn,T,55857,64814,82283,82283,106833,114421,127449,123929,127971,130976,148386,138426,142404,"157785 ",156378,168781,191442,218978
74,Herbert,T,77390,89930,114386,114386,148756,153819,171414,166661,172119,176178,184125,171734,176682,"195819 ",194069,165803,188059,234751
75,"Hudson Bay",T,169209,197027,251279,251279,327522,297414,337678,328259,339075,347119,299214,286723,295025,"327128 ",324192,300441,340994,390271
76,Imperial,T,34629,40054,50634,50634,65503,71822,79913,77727,80237,82103,78609,73398,75479,"83527 ",82791,81149,91901,104967
77,"Indian Head",T,170394,195605,249462,249462,325149,365012,407085,395719,408771,418478,408347,380698,391739,"434439 ",430534,406578,461554,528357
78,Ituna,T,65202,75713,96214,96214,125026,144220,160702,156249,161362,165164,151151,141004,145056,"160728 ",159295,156444,177429,202928
79,Kamsack,T,185652,204964,261425,261425,340771,367012,409317,397888,411012,420772,405794,378319,389291,"431723 ",427842,380416,431837,494320
80,Kelvington,T,89985,104620,133163,133163,173277,174819,199454,195076,201476,206236,179445,167372,172193,"190838 ",189133,177927,201831,230877
81,Kerrobert,T,103697,120613,153606,153606,199973,214217,238812,232168,239798,245472,220290,205438,211369,"234306 ",232208,208343,236380,270449
82,Kindersley,T,450152,524715,670134,670134,874498,937591,1046032,1016736,1050377,1075395,974431,913417,939992,"1042763 ",1033364,973421,1105425,1265830
83,Kinistino,T,67335,78201,99394,99394,129178,150620,167843,163190,168533,172507,141153,131686,135466,"150087 ",148750,144746,164141,187708
84,Kipling,T,100853,117296,149366,149366,194436,212217,236581,229999,237557,243178,230501,214954,221163,"245173 ",242977,230889,261990,299782
85,Kyle,T,44989,52138,66080,66080,85673,89422,99552,96815,99958,102295,97542,91043,93638,"103676 ",102758,89870,101807,116313
86,Lafleche,T,39606,45859,58054,58054,75193,83222,92634,90091,93011,95182,83289,77760,79968,"88508 ",87727,81362,92143,105244
87,Lampman,T,66420,77135,98032,98032,127399,144620,161148,156683,161810,165623,145620,135849,139751,"154842 ",153461,145171,164624,188261
88,Langenburg,T,108470,126182,160724,160724,209267,231617,258228,251039,259295,265434,249860,232995,239730,"265775 ",263393,263219,298713,341844
89,Langham,T,115783,134711,171627,171627,223505,260016,289919,281840,291117,298016,320275,298619,307267,"340712 ",337653,324902,368778,422094
90,Lanigan,T,127302,148099,188738,188738,245851,280015,312237,303532,313528,320961,294959,275026,282987,"313771 ",310955,306822,348242,398573
91,Lashburn,T,94860,110307,140432,140432,182769,195418,217834,211778,218732,223904,211142,196913,202595,"224571 ",222561,187073,212220,242776
92,Leader,T,91508,106397,135435,135435,176243,166219,185251,180109,186013,190404,185614,173122,178111,"197404 ",195639,189413,214877,245820
93,Lemberg,T,27925,32235,40640,40640,52451,56823,63175,61459,63429,64894,68611,64080,65889,"72887 ",72247,58603,66291,75634
94,Leroy,T,43872,50835,64414,64414,83498,87422,97320,94646,97717,100000,97755,91241,93843,"103903 ",102983,110501,125242,143155
95,Lumsden,T,157644,182455,232653,232653,303198,328213,366021,355807,367536,376259,390051,363647,374192,"414969 ",411240,384883,436910,500131
96,Luseland,T,60021,69671,88492,88492,114940,115221,128341,124797,128867,131894,134558,125540,129141,"143069 ",141795,120924,137081,156715
97,Macklin,T,133050,154851,197370,197370,257123,285015,317816,308954,319130,326698,294321,274431,282374,"313092 ",310282,267260,303304,347102
98,Maidstone,T,107353,124878,159058,159058,207092,233217,260014,252774,261088,267270,254115,236961,243811,"270303 ",267880,259178,294123,336586
99,"Maple Creek",T,225276,262422,334868,334868,436680,437209,487651,474024,489672,501310,445362,415195,427242,"473832 ",469571,464858,527753,604180
100,Marshall,T,63780,74055,94094,94094,122257,108621,134590,130870,135142,138319,121369,119195,122612,"135824 ",134616,113054,128142,146476
101,Midale,T,48950,56758,71986,71986,93386,114421,127449,123929,127971,130976,130516,121773,125265,"138768 ",137533,110501,125242,143155
102,Milestone,T,59107,68605,87129,87129,113161,125620,139946,136076,140520,143826,150726,140607,144648,"160275 ",158846,147086,166798,190752
103,Moosomin,T,231268,269412,343803,343803,448347,499007,556612,541049,558920,572210,585554,545847,561704,"623026 ",617418,567166,672231,769662
104,Morse,T,25996,29984,37762,37762,48694,50023,55587,54084,55810,57093,53507,50003,51402,"56813 ",56318,47968,54211,61798
105,Mossbank,T,35543,41120,51997,51997,67283,67423,75003,72955,75307,77055,78609,73398,75479,"83527 ",82791,80298,90935,103860
106,Naicam,T,72108,83769,106512,106512,138473,139220,155122,150826,155759,159428,142642,133073,136895,"151672 ",150321,140492,159308,182173
107,Nipawin,T,414501,484909,619254,619254,808054,854994,953861,927151,957823,980632,938266,874558,900000,"998389 ",989391,974059,1106150,1266661
108,Nokomis,T,43059,49887,63203,63203,81916,81422,90625,88139,90994,93117,87969,82121,84457,"93489 ",92663,90082,102049,116589
109,Norquay,T,43872,50835,64414,64414,83498,89022,99106,96381,99510,101836,94351,88069,90578,"100280 ",99393,91359,103498,118250
110,Ogema,T,32902,38040,48060,48060,62141,75622,84153,81848,84495,86463,87757,81923,84253,"93262 ",92438,83489,94559,108011
111,Osler,T,96079,111728,142249,142249,185142,219617,244838,238024,245849,251667,265177,247270,254421,"282076 ",279546,268111,304270,348209
112,Outlook,T,209417,231620,295496,295496,385265,442809,493900,480097,495947,507734,486845,453855,467030,"517979 ",513319,498890,566409,648456
113,Oxbow,T,117713,136962,174504,174504,227262,259016,288803,280756,289997,296869,284535,265312,272989,"302678 ",299962,275556,312726,357894
114,Pense,T,53521,62089,78800,78800,102284,108421,120753,117422,121248,124093,126900,118402,121796,"134919 ",133719,130282,147712,168890
115,"Pilot Butte",T,191656,223208,284745,284745,371224,371611,414450,402877,416167,426050,456637,425702,438056,"485831 ",481462,563125,639373,732027
116,Ponteix,T,55959,64933,82434,82434,107030,123021,137045,133256,137607,140843,121794,113644,116899,"129485 ",128334,124752,141430,161696
117,"Porcupine Plain",T,81554,94787,120595,120595,156863,173019,192839,187484,193633,198205,185402,172923,177907,"197177 ",195415,175800,199415,228110
118,Preeceville,T,108674,126419,161027,161027,209663,216017,240821,234120,241815,247537,241351,225065,231569,"256719 ",254419,227911,258607,295908
119,Qu'Appelle,T,65405,75950,96517,96517,125421,135620,151105,146922,151726,155298,137962,128712,132406,"146691 ",145385,134962,153027,174978
120,Radisson,T,44786,51901,65777,65777,85278,103021,114728,111565,115197,117898,111370,103930,106901,"118392 ",117341,101143,114612,130979
121,Radville,T,78710,91470,116355,116355,151326,174019,193954,188569,194753,199353,173701,162019,166684,"184726 ",183076,167505,189992,217317
122,Raymore,T,61037,70856,90006,90006,116918,115621,128788,125231,129315,132353,124347,116023,119347,"132202 ",131026,109863,124518,142325
123,Redvers,T,91203,106042,134981,134981,175650,197018,219619,213513,220525,225739,223694,208610,214634,"237929 ",235798,216425,245561,280964
124,"Regina Beach",T,123401,143597,182984,182984,238336,218217,243276,236506,244280,250061,245605,229030,235650,"261247 ",258906,276832,314176,359554
125,Rocanville,T,90289,104975,133618,133618,173870,173419,193285,187918,194081,198664,185614,173122,178111,"197404 ",195639,191114,216810,248034
126,Rockglen,T,39200,45385,57448,57448,74402,82022,91295,88789,91666,93805,95841,89457,92006,"101865 ",100964,86892,98425,112438
127,"Rose Valley",T,36356,42068,53208,53208,68865,61223,68084,66231,68359,69942,62016,57934,59564,"65868 ",65292,56476,63875,72867
128,Rosetown,T,233300,271781,346831,346831,452302,465408,519119,504608,521271,533662,523436,487955,502124,"556919 ",551908,535261,607723,695776
129,Rosthern,T,147622,165751,211301,211301,275316,316413,352854,343009,354314,362721,361120,336684,346443,"384180 ",380728,342769,389073,506496
130,Rouleau,T,42653,49413,62597,62597,81125,92622,103123,100286,103543,105966,116901,109084,112206,"124278 ",123174,109438,124034,141771
131,Saltcoats,T,49458,57350,72743,72743,94374,96822,107809,104841,108250,110785,104988,97982,100780,"111600 ",110611,102632,116303,132916
132,Scott,T,11268,12806,15805,15805,20020,17024,18763,18293,18833,19234,17555,16498,16920,"18552 ",18403,17765,19904,22503
133,Shaunavon,T,173780,202358,258093,258093,336420,353212,393918,382921,395549,404940,366651,341839,351748,"390066 ",386562,381480,433045,495703
134,Shellbrook,T,125433,145966,186012,186012,242291,288614,321833,312859,323164,330828,309213,288309,296657,"328939 ",325987,323200,366845,419881
135,Sintaluta,T,11979,13635,16865,16865,21405,26024,28806,28054,28917,29559,27340,25618,26306,"28966 ",28723,28400,31984,36339
136,Southey,T,74241,86257,109692,109692,142625,157619,175654,170782,176377,180538,173063,161424,166072,"184047 ",182403,178990,203039,232261
137,Spiritwood,T,94555,109951,139978,139978,182175,185218,206452,200716,207303,212202,169234,183034,188313,"208724 ",206857,207492,235413,269342
138,Springside,T,52201,60549,79709,79709,103471,108821,121200,117856,121696,124552,108817,101550,104453,"115675 ",114649,103695,117511,134300
139,"St. Brieux",T,51997,60312,76529,76529,99318,120021,133698,130003,134246,137401,143918,134263,138119,"153030 ",151667,137727,156168,178576
140,"St. Walburg",T,70280,81637,103786,103786,134913,145220,161817,157333,162482,166312,148599,138625,142608,"158011 ",156602,127730,152544,174425
141,"Star City",T,45497,52730,66837,66837,86662,94022,104685,101804,105112,107572,84353,78751,80988,"89640 ",88849,81574,92384,105520
142,Stoughton,T,68350,79386,100909,100909,131156,140820,156908,152561,157552,161264,140089,130694,134446,"148955 ",147628,140705,159550,182450
143,Strasbourg,T,76374,88745,112872,112872,146778,152419,169852,165142,170550,174572,172212,160631,165256,"183141 ",181505,169632,192408,220085
144,Sturgis,T,60428,70145,89097,89097,115731,126020,140393,136510,140969,144284,139026,129703,133426,"147823 ",146507,139428,158100,180790
145,Tisdale,T,304805,355184,453438,453438,591518,638002,711718,691803,714671,731678,690219,643389,662091,"734413 ",727798,632039,717653,821686
146,Turtleford,T,48849,56640,71834,71834,93188,107021,119191,115903,119679,122487,107541,100361,103228,"114317 ",113303,109013,123551,141218
147,Unity,T,220096,256380,327145,327145,426594,479807,535187,520226,537406,550183,549389,512143,527017,"584539 ",579278,532921,605066,692732
148,Vonda,T,34731,40172,50785,50785,65701,72622,80805,78595,81133,83021,83715,78156,80376,"88961 ",88176,83701,94801,108288
149,Wadena,T,135590,157813,201155,201155,262066,263215,293490,285311,294703,301688,276026,257381,264827,"293622 ",290988,271940,308619,353190
150,Wakaw,T,89781,104383,132861,132861,172881,199018,221851,215683,222766,228034,198166,184819,190149,"210761 ",208876,210044,238313,272663
151,Waldheim,T,90188,104857,133466,133466,173672,209017,233010,226528,233971,239506,260071,242512,249524,"276642 ",274162,265133,300888,344334
152,Wapella,T,33613,38869,49120,49120,63525,68623,76342,74256,76651,78432,71376,66657,68542,"75830 ",75163,61155,80063,91407
153,Watrous,T,179062,208518,265967,265967,346703,373411,416459,404829,418184,428115,406219,378715,389699,"432175 ",428291,393816,447058,511753
154,Watson,T,75054,87205,110903,110903,144207,157419,175431,170565,176153,180308,150300,140211,144240,"159822 ",158397,152403,172838,197670
155,Wawota,T,55045,63866,81071,81071,105251,114021,127002,123495,127522,130517,117539,109679,112818,"124957 ",123847,120073,136115,155608
156,"White City",T,115072,133882,170567,170567,222121,380811,424716,412855,426475,436605,661287,616426,634342,"703623 ",697287,789436,925190,1059393
157,Whitewood,T,90289,104975,133618,133618,173870,192018,214040,208091,214922,220003,185402,172923,177907,"197177 ",195415,202813,230098,263254
158,Wilkie,T,126265,146795,187072,187072,243676,262215,292374,284226,293582,300540,261348,243701,250748,"278000 ",275508,256200,290740,332712
159,"Willow Bunch",T,32191,37211,47000,47000,60757,59223,65853,64062,66118,67648,59889,55951,57524,"63604 ",63048,65622,74264,84766
160,Wolseley,T,81453,94669,120443,120443,156666,174819,194847,189436,195650,200270,183700,171337,176274,"195366 ",193620,183244,207871,237795
161,Wynyard,T,179163,208637,266119,266119,346901,355412,396373,385307,398014,407464,384520,358493,368887,"409083 ",405407,368718,433769,496534
162,"Yellow Grass",T,39707,45977,58206,58206,75390,90022,100221,97466,100630,102983,103712,96792,99556,"110242 ",109264,104759,118719,135683
163,Zealandia,T,11166,12687,15654,15654,19823,18024,19879,19378,19953,20381,19044,17886,18348,"20137 ",19973,17977,20145,22779
164,Abbey,VL,15229,17426,21711,21711,27733,25024,27690,26970,27797,28412,29468,27600,28346,"31230 ",30966,23295,26185,29698
165,Abernethy,VL,22034,25364,31857,31857,40982,41224,45767,44540,45949,46997,45423,42470,43649,"48210 ",47792,42438,47930,54603
166,Albertville,VL,13198,15057,18682,18682,23778,30024,33269,32393,33399,34148,20320,30178,30999,"34173 ",33883,27762,31259,38829
167,Alida,VL,12791,14583,18077,18077,22987,28224,31261,30440,31382,32083,27553,25816,26510,"29192 ",28947,23933,26910,30528
168,Alvena,VL,7611,8541,10354,10354,12901,13025,14300,13955,14351,14645,14789,13920,14267,"15609 ",15486,17977,20145,22779
169,Annaheim,VL,24167,27851,35037,35037,45135,45823,50900,49529,51103,52275,46699,43659,44873,"49568 ",49139,45841,51795,59030
170,Archerwill,VL,20815,23942,30040,30040,38609,42024,46660,45407,46846,47915,37339,34936,35895,"39607 ",39267,34568,38990,44364
171,Atwater,VL,4564,4987,5811,5811,6969,7025,10143,8749,8972,9138,8407,7973,8146,"8817 ",8756,7768,8548,9497
172,Avonlea,VL,40723,47162,59720,59720,77368,81622,90848,88356,91218,93346,85629,79940,82212,"90998 ",90195,89444,101324,115759
173,Aylesbury,VL,6596,7356,8839,8839,10924,4025,15998,11135,11437,11662,10534,9955,10187,"11081 ",10999,16276,18212,20566
174,Aylsham,VL,11369,12924,15957,15957,20218,16224,17870,17426,17936,18316,15853,14912,15288,"16741 ",16608,19466,21836,24716
175,Bangor,VL,7104,7949,9597,9597,11913,11225,12291,12003,12334,12580,10109,9559,9778,"10628 ",10550,10533,11689,13094
176,Beatty,VL,8221,9252,11262,11262,14088,14625,16085,15690,16143,16480,14789,13920,14267,"15609 ",15486,15850,17729,20012
177,Beechy,VL,26707,30813,38822,38822,50078,49823,55364,53867,55586,56864,50528,47228,48546,"53643 ",53177,46479,52520,59861
178,"Belle Plaine",VL,8525,9607,11717,11717,14681,15225,16754,16341,16816,17169,20107,18877,19368,"21269 ",21095,18828,21112,23886
179,Bethune,VL,39504,45740,57903,57903,74995,82022,91295,88789,91666,93805,86906,81130,83437,"92357 ",91541,121136,103257,117973
180,Bjorkdale,VL,22441,25837,32462,32462,41773,41824,46437,45190,46621,47686,44784,41875,43037,"47530 ",47119,33292,50829,57924
181,Bladworth,VL,9135,10318,12625,12625,15868,14025,15415,15040,15471,15792,15853,14912,15288,"16741 ",16608,17127,19179,21673
182,Borden,VL,24675,28444,35794,35794,46123,51023,56703,55168,56930,58240,63080,58925,60584,"67000 ",66414,61793,77405,88363
183,Bracken,VL,4564,4987,5811,5811,6969,8025,8720,8532,8748,8909,6280,5990,6106,"6553 ",6512,6279,6857,7560
184,Bradwell,VL,20511,23587,29585,29585,38016,48023,53355,51915,53569,54799,37339,34936,35895,"39607 ",39267,36908,41648,47408
185,Briercrest,VL,13909,15886,19742,19742,25162,24224,26797,26102,26900,27494,35850,33548,34467,"38022 ",37697,34993,39473,44917
186,Brock,VL,13706,15649,19439,19439,24766,27424,30368,29573,30486,31165,32233,30178,30999,"34173 ",33883,30527,34400,39106
187,Broderick,VL,9846,11147,13685,13685,17252,16224,17870,17426,17936,18316,20107,18877,19368,"21269 ",21095,22444,25219,28591
188,Brownlee,VL,7104,7949,9597,9597,11913,12025,13184,12871,13230,13498,13725,12929,13247,"14477 ",14364,13723,15313,17245
189,Buchanan,VL,24878,28681,36097,36097,46519,47023,52239,50830,52448,53651,48401,45245,46505,"51379 ",50933,52435,59285,67609
190,"Buena Vista",VL,51794,60075,76226,76226,98923,106821,118968,115686,119455,122257,132218,123359,126897,"140579 ",139327,139428,158100,180790
191,Bulyea,VL,12588,14346,17774,17774,22591,22424,24789,24150,24883,25429,26064,24428,25081,"27608 ",27377,27762,31259,35509
192,Cadillac,VL,10151,11503,14139,14139,17845,17624,19433,18944,19505,19922,21597,20265,20797,"22853 ",22665,26698,30051,34125
193,Calder,VL,10151,11503,14139,14139,17845,21424,23673,23065,23763,24282,21171,19868,20389,"22401 ",22217,19254,21595,24440
194,Canwood,VL,36254,41949,53057,53057,68667,63623,79689,77510,80013,81874,72653,67847,69766,"77188 ",76509,68812,77888,88917
195,Carievale,VL,26503,30576,38520,38520,49683,49223,54694,53216,54913,56175,53081,49607,50994,"56360 ",55869,20104,60976,69546
196,Caronport,VL,98051,110899,141189,141189,183757,215617,240375,233686,241367,247078,213482,199093,204840,"227062 ",225029,221743,251601,287882
197,Ceylon,VL,11166,12687,15654,15654,19823,21824,24119,23499,24211,24741,25638,24032,24673,"27155 ",26928,22657,25460,28867
198,Chamberlain,VL,12995,14820,18379,18379,23382,19624,21664,21113,21746,22217,21171,19868,20389,"22401 ",22217,22444,25219,28591
199,Chaplin,VL,25894,29865,37611,37611,48496,45623,50677,49312,50879,52045,50741,47426,48750,"53869 ",53401,49244,55661,63458
200,"Christopher Lake",VL,23863,27496,34582,34582,44541,55223,61389,59723,61636,63059,63505,59322,60992,"67453 ",66862,66260,74989,85596
201,Clavet,VL,37067,42897,54268,54268,70249,79222,88170,85753,88529,90593,89246,83311,85681,"94847 ",94009,97739,110746,126551
