﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2024,"Mining and Oil and Gas",9300.8,30209.5,9299.1,989.9,3396.5,3483.3,,35.2,,3199.1,60950.8
2023,"Mining and Oil and Gas",7903.4,28970.8,7593.1,652.8,5329.5,3090.2,,38.9,,3244.9,58133.3
2022,"Mining and Oil and Gas",5821.4,27969.6,4959.1,689,5000.3,2954.6,31.8,45.4,,2491.6,51047.9
2021,"Mining and Oil and Gas",4844,19036.3,4098.1,543.6,3185.9,2636.7,25.8,80.1,,1947.9,37439.7
2020,"Mining and Oil and Gas",2893.6,16715.7,4450.9,,2387.4,1852.5,,69.2,,2163.2,31805.6
2019,"Mining and Oil and Gas",4558.3,25055.2,6153,582.5,2454,1980.1,,63,,,45927.3
2018,"Mining and Oil and Gas",4449.5,28646,5441.3,613,2383.5,2034.7,,105.9,,2630.2,48399.5
2017,"Mining and Oil and Gas",6250.8,29404.1,6512.8,503.8,2019.4,1767.2,,206.5,,2577.4,50565.6
2016,"Mining and Oil and Gas",4573.3,28308.3,5783.9,407.7,2162.3,1574.8,,148.7,,4065.9,48202.2
2015,"Mining and Oil and Gas",5147.4,40304,7736.9,771,2072.9,1664.6,,,,4599.2,63810.6
2014,"Mining and Oil and Gas",7057.5,60993.8,10891.9,1029.9,1628,2117.3,148.7,59.5,,5448.3,90426.9
2013,"Mining and Oil and Gas",6609.6,54967.5,9987.3,1157.1,2168.4,3629.8,168.1,92.5,,3875.3,83890.7
2012,"Mining and Oil and Gas",7232.3,49598.6,8537.7,1294.6,3504.5,4034.7,,64.6,,2923.6,78314.5
2011,"Mining and Oil and Gas",6893.9,43095,7533,1164.3,2669.8,2555.7,378.8,,,1857.1,67735.8
2010,"Mining and Oil and Gas",6357.9,34020.1,5992.8,988.6,1573.7,1935.4,465.9,500.6,,856.9,53651.4
2009,"Mining and Oil and Gas",3640.3,21898.6,4079.1,422.4,1054.3,1197,440.9,610.3,,1215.6,35182.1
2008,"Mining and Oil and Gas",4868.8,40196.2,4150.3,458.5,1313.1,1134.4,321.9,110.4,,1434.6,54925.6
2007,"Mining and Oil and Gas",4044.9,36770.7,3744.8,402.7,1664,1003.5,286.7,107.4,,843.5,50019.5
2006,"Mining and Oil and Gas",4837.2,34945.2,3293.2,381.2,1161.6,686.5,155.2,343.9,,1125.6,48121.6
2024,Agriculture,990.6,2456.7,1658.3,648.2,2525.5,1705.1,148.6,136.3,102.7,60.8,10514.5
2023,Agriculture,1173.6,2560.1,1687.7,677.8,,1830.9,187.6,237.1,109.2,59.5,11159.5
2022,Agriculture,1217.3,2378.8,,611.1,2550.1,1747.3,208.9,,,,10676
2021,Agriculture,994.4,2091.2,,584.1,,1586.4,177.4,165.2,88.3,87.3,9521.8
2020,Agriculture,920.1,1591.8,1473,676.7,2010.9,1181.3,303.7,108.5,,116.6,8454.3
2019,Agriculture,1128.3,1542.5,1428.2,632.1,2334.3,1358.9,358.3,169.4,115.5,141.4,9210.2
2018,Agriculture,979.9,1787.1,1511.4,668.5,2234.2,1050.4,295.6,205,95.3,113,8942.6
2017,Agriculture,696.8,1586.5,1559,679.6,1832.4,950.1,174.4,148,69.2,36.7,7733.2
2016,Agriculture,511.3,1492,1361,508.2,,787,125.5,129.5,56.8,35.5,6341.4
2015,Agriculture,454.3,1644.9,1508.8,589.6,1445.2,710.1,90.1,89.5,48.9,38.4,6620
2014,Agriculture,497,1661.2,1493.9,589.6,1416.1,638.3,80.2,100.6,55.5,28.2,6561
2013,Agriculture,408.6,1616,1467.2,583.2,1340.6,672.3,73.2,106.9,52.8,31.3,6352.3
2012,Agriculture,355.2,1335.3,1374.9,524.2,1160.3,743.2,70.3,,53.3,,5759.7
2011,Agriculture,349.5,1288.1,1302.5,502.4,1117.3,702.3,66.2,82.4,52.4,45.1,5509.7
2010,Agriculture,320.5,1110.8,1540.7,564.6,997.4,755.5,92,90.3,,,5559
2009,Agriculture,307.1,1101.4,1533.4,559.4,1016.1,747.8,72.8,93.2,47.6,40.6,5521.2
2008,Agriculture,360.4,977,813.9,364.6,918.9,743,71.3,109,33.1,42.1,4434.7
2007,Agriculture,347.4,965.3,800.4,350.6,897.3,691,61.2,101.5,32.7,41.2,4289.9
2006,Agriculture,309.2,667.5,418.3,277.7,752.6,553.7,65.6,98.4,40.4,42.3,3227.3
2024,"All Industries",56863.5,68724,19573.5,9061.6,112117.2,65003.9,4903.8,6693.8,1229.6,6538.3,353885.7
2023,"All Industries",60049.7,69362.3,17110.9,8371.8,102622.6,59750.7,4988.3,5794.7,1146.9,6136.4,338658.7
2022,"All Industries",53194,70108,13591.3,7964.4,94554.5,55112.8,4918.9,5179.9,988.7,4833.5,313086.2
2021,"All Industries",45413.5,55796.8,11928.5,7668.1,89959.7,47999.7,3951.4,4238.9,880.3,4720.1,274656.2
2020,"All Industries",40874.1,48641.3,12022.5,7944.4,80863,43172.1,3825.2,3871,738.6,5197.2,248897.2
2019,"All Industries",41257.4,59440.5,14791.5,9476.2,83810.7,45782.1,4034.9,4250.2,726.8,7241,273776.1
2018,"All Industries",32037.9,62301,15481.3,9392.1,81921.3,42802.6,4503.3,4180.8,730.2,6649,263396.9
2017,"All Industries",28999.9,60249.9,15743.1,9139.7,69072.9,37629.6,4000.8,4197.1,663,7784.3,239906.4
2016,"All Industries",26357.8,60827.1,15117.7,8861.9,64342.8,34776.3,3373.8,3982.1,540.9,9450.1,229952.3
2015,"All Industries",26344.3,75676.2,16846.5,9492.6,68472.8,34601.7,3178.1,3467.2,472.7,10368.5,251337.7
2014,"All Industries",28637.8,97800.2,20020.9,8633.1,63516.6,34288.1,3065.5,3423.4,507.4,10062.4,272109.2
2013,"All Industries",25658.6,91681.7,18184.2,7619.8,56980.5,38364.7,2981.6,3575.4,568.6,8142.2,256042.4
2012,"All Industries",27950,78605.8,16184.1,7795.3,62867.5,40191.6,3253.5,3598.4,530.2,6647.9,249225.5
2011,"All Industries",24909.8,70389.3,15068.7,7508.8,63808,37010.4,4354.6,4356.5,709.1,5204.9,235081.3
2010,"All Industries",24076.2,61228.2,13631.7,7554.7,62458.4,34715.8,3999.5,4449.2,559.5,3637.1,218195.9
2009,"All Industries",22322.2,49516,11351.5,6645.9,55045.7,34308.2,3923,4097.6,576.5,3187.4,192394.7
2008,"All Industries",26196.6,69969.8,10155.4,6793.9,60925.2,35650.4,4453.7,3697.6,600,3290.8,223454.2
2007,"All Industries",23331.5,62158.6,8259.7,6033.3,63050.1,33695.4,4065.6,4218,620.7,2623.4,209983.7
2006,"All Industries",22810.4,57082.8,7606.2,5425.6,59877.8,31574.2,3946.4,4192.1,530.2,2655,197547.6
2024,"Services (Excluding Public)",21300.9,14474.1,2867.6,3201.8,46352.8,17597.1,1716,1836.1,200.3,532.3,107777.6
2023,"Services (Excluding Public)",26310.5,18011.8,2836.2,2911.7,42569.8,18578.8,879.9,1781.1,237.9,531.1,117538.8
2022,"Services (Excluding Public)",26336.5,19497.2,2750.3,2950.4,40522.6,18887.1,1631.4,1499.5,211.9,350.2,113813.2
2021,"Services (Excluding Public)",19987.2,13771,801.5,1177.8,24808.1,15575.6,1065.7,1083.5,180.1,278.1,104553.7
2020,"Services (Excluding Public)",21300.4,14437.8,882.3,2242.2,35161.5,14851.8,602.8,1261.9,171.5,328.3,98189.2
2019,"Services (Excluding Public)",20348.3,17454.6,3465.6,3514.1,36766.4,14963.4,1221.8,1813.4,82.8,482.5,104994.9
2018,"Services (Excluding Public)",12609,15952.9,4156.5,3080.5,28515.5,15113.1,1224.9,1477.2,196.5,872.5,94540.7
2017,"Services (Excluding Public)",11034.7,15292.1,2692.8,2570.6,31069.1,12372.9,1098.1,1088.3,123.2,933.5,80638.5
2016,"Services (Excluding Public)",10039.5,16430.6,3098,2286.4,23129.7,12435.3,887.2,1520.9,142.2,720.7,78174.2
2015,"Services (Excluding Public)",8338.4,16767.1,2237.4,2991.9,29164.3,10133.1,796.4,920.9,97.4,920.4,78432.6
2014,"Services (Excluding Public)",8310.6,18220.7,3541.4,2744.5,25911.6,10942.9,967,1296.2,,911.6,74234.4
2013,"Services (Excluding Public)",7560.4,17018.8,2466.3,2018.8,22533.4,7524.5,994.1,1270.3,113.8,771.2,67910.4
2012,"Services (Excluding Public)",8567.6,13163.1,2449,2172.8,26903.6,12012.5,642.4,1254.6,60.4,482,68539.4
2011,"Services (Excluding Public)",7492.1,11451.5,2199.9,2224.9,26838.4,10697.7,1047.4,1186.5,177.2,824.8,64405.2
2010,"Services (Excluding Public)",7128.2,11656.9,2375.3,2027.6,25467,11266.1,1047.5,1389.7,155.8,665.1,63389.7
2009,"Services (Excluding Public)",8340,12060.4,2713,2541.2,23822.6,12086.8,1242.6,1253.1,102.2,583.7,65017.3
2008,"Services (Excluding Public)",10770.6,14037.2,2428.3,2764.8,28958.2,14314.6,1603.5,1672.6,169.8,738.9,77719.4
2007,"Services (Excluding Public)",9824.7,12083.2,1904.7,2273.9,30474.8,15199.8,1501,2160.8,207.8,878.3,76837.7
2006,"Services (Excluding Public)",9397.7,12087.5,1891,2249.1,29446.5,14821.3,1617.6,2007.9,174.5,707.6,74723
2024,"Public Services",20796,13998,4383.2,2942,39915.6,28002.7,1823.9,3949.7,689.7,2343.7,120565
2023,"Public Services",20053,14358,3740.8,2977.5,36533.2,25805.2,1905.3,2936.7,619.8,1542.6,112159.1
2022,"Public Services",15688.2,13510,3194,2664.2,32162.7,21577.4,1991,2602.6,458.2,1311.4,96357.9
2021,"Public Services",13611.8,12596.9,3103.1,2763.8,31286.2,19298.3,1452.6,1915.2,381.8,1784.6,88998.7
2020,"Public Services",12493.2,10774,2907.5,3043.7,30664.8,18121.1,1580.6,1878.7,321.5,1889.7,84317.5
2019,"Public Services",11679.8,10229.3,2946.2,3441.7,29467.5,19152,1564.2,1758.7,253.6,2438.2,83837.2
2018,"Public Services",10268.5,10741.6,3445.6,3903.9,28832.3,18776.7,1782,1910.3,145,2503.6,83307.9
2017,"Public Services",8638.5,10932.2,3543.4,4604.8,26078.7,16874.1,1814.1,1982.9,209.9,3879.2,79357.2
2016,"Public Services",8048.4,10888.9,3936.1,4551.3,24435.5,15145.9,1578.1,1540.1,178.8,3677.1,74852.8
2015,"Public Services",7946.2,11488.8,3213.7,4423.3,27309.9,16276.6,1196.7,1265.3,166.5,3659.5,77696
2014,"Public Services",8446.1,12052.2,3123,3511.2,26976.1,15874.8,1374.7,1333.5,166.4,2920.1,76585.1
2013,"Public Services",7871.7,13367.6,2980.7,3016.7,24735.6,15852.4,1070.6,1486.3,225.8,1854.3,75977.4
2012,"Public Services",9712.6,11358.5,2792,3132.6,24639.2,18503.3,1565,1833.7,251.2,1537.2,75920.8
2011,"Public Services",8159.1,11480.3,2685.8,3012.6,26419.8,17922.8,2243.9,1803.6,354.4,1312.9,76262
2010,"Public Services",8157.4,11884.7,2369.1,3497.3,27797.5,16952.1,1842.7,2071.5,256.7,1190.4,76764
2009,"Public Services",8482.7,11436.2,2149.7,2678.3,22784.1,16978.3,1639.7,1709.7,255.2,1037.9,69744.4
2008,"Public Services",8110.2,10333.9,2127.4,2572.6,20744,15236,1852.1,1306.2,134.1,829,63865.5
2007,"Public Services",7108,8140.1,1333.9,2374.5,20406.6,12827.5,1615.2,1181.6,132.8,647.1,56374.8
2006,"Public Services",6370.8,6766.9,1501,1877.4,18702.1,11049.6,1452.3,1279.5,232,556,50166.9
2024,Construction,2033.6,1965.7,297.5,435.1,4031.3,2942.5,290.8,422.4,63.2,105.3,12664.9
2023,Construction,1928.6,1864.4,282.1,412.6,3823,2790.5,275.8,400.6,59.9,99.8,12010.9
2022,Construction,1698.4,1641.6,248.5,363.4,3366.8,2457.5,242.9,352.5,52.8,87.9,10576.9
2021,Construction,1433.9,1434.9,227.8,343,3166.6,2007.3,134.1,191.1,42.7,87.4,9106.9
2020,Construction,846.6,1012.7,153.1,232.8,2197.9,1300.5,92.6,99.9,27.3,64.4,6048.6
2019,Construction,1066.7,1256.9,182.5,221.6,1882.2,1368,87.3,163.1,24.1,70.2,6347.1
2018,Construction,1063.1,1529.9,217.6,247.3,2210.8,1315.1,114,142.1,26.8,85.7,6987.1
2017,Construction,978.2,1236.3,208.9,210.8,1893.7,1306.2,109,124.8,33.5,108.8,6244.8
2016,Construction,832.9,1579.3,232.7,167.8,1702.5,955.6,97,190.4,28,75.1,5890.2
2015,Construction,717,1858.2,292.2,188.5,1737.8,936.5,102.5,103.7,18.3,100.3,6084.4
2014,Construction,785,2126.6,344.4,234.1,1538.4,928.6,93.4,130.6,28.2,123.5,6364.8
2013,Construction,789.7,1933.2,309.1,181.8,1412.5,1092.3,108.9,132.6,25.5,100.8,6132.5
2012,Construction,652.4,1623.9,262.1,212.4,1408.8,1013.7,95.3,97,17.1,89.3,5501.3
2011,Construction,874.8,1432.5,239.9,182,1563.5,1135.3,115.6,132.9,17.4,107.9,5838.5
2010,Construction,742.5,1260.4,238.3,179,1529.5,1085.6,137.6,126.7,20.3,103.7,5462.2
2009,Construction,598.6,1655.4,182.5,117.9,1177.5,844.7,101.4,110.1,22,80.8,4916.2
2008,Construction,835.1,1580.8,195,155.7,1408.5,801.4,92.8,120.8,13.6,72.3,5329.1
2007,Construction,696.4,1578.6,142.7,123.1,1178.3,782.8,82.5,113.8,15.1,85.2,4829.2
2006,Construction,430.8,249.3,89.1,192.7,1963.2,1016.5,99.2,106.9,19.7,46,4223.7
